First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anders,Ljungblad,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 50,1,15,328.42299039062,
Anders,Ljungblad,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 50,1,14,328.42299039062,
Anders,Ljungblad,Knutstorp Swe-Cup,2021-12-12,Men H50,1,4,,
Anders,Ljungblad,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,5,13,324.86691268623,
Anders,Ljungblad,Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,1,16,326.92584560738,
Christian,Albihn,Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,17,18,529.58081613985,
Anders,Ljungblad,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 50,1,14,338.11840069659,
Anders,Ljungblad, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,1,16,338.11840069659,
Anders,Ljungblad,Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,7,28,300.17987121897,
Anders,Ljungblad,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,1,13,321.85386945362,
Frans,Bjelke,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 40,3,10,327.2159077022,
Mathias,Reman,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 40,5,10,366.21695857211,
Christian,Albihn,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 40,6,10,385.71748400707,
Alexander,Jã¤gersvã¤rd,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 30,5,6,348.31972182665,
Alexander,Jã¤gersvã¤rd,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,4,38,306.81800676362,
Mathias,Reman,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,8,38,335.48938929789,
Christian,Albihn,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,9,38,342.65723493146,
Frans,Bjelke,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,32,38,507.51768450352,
Anders,Ljungblad,Valloncrossen SweCup,2019-11-17,Men Herrar 50,2,11,387.6174127015,
Frans,Bjelke,Valloncrossen SweCup,2019-11-17,Men Herrar 40,6,12,387.26482955038,
Alexander,Jã¤gersvã¤rd,Valloncrossen SweCup,2019-11-17,Men Herrar 30,3,6,331.18831071222,
Anders,Ljungblad,Valloncrossen,2019-11-16,Men Herrar A,10,26,304.42535246022,
Alexander,Jã¤gersvã¤rd,Valloncrossen,2019-11-16,Men Herrar B,2,27,330.51039193795,
Frans,Bjelke,Valloncrossen,2019-11-16,Men Herrar B,5,27,347.90107375886,
Alexander,Jã¤gersvã¤rd,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 30,4,11,310.2,
Anders,Ljungblad,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,1,16,343.95206438748,
Alexander,Jã¤gersvã¤rd,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 30,7,12,339.9,
Anders,Ljungblad,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,1,21,332.74330448015,
Anders,Ljungblad,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,4,22,331.95072745483,
Christian,Albihn,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,9,22,380.55735070138,
Frans,Sjã¶blom,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,16,22,448.60662324655,
Axel,Wannerskog,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,3,18,259.49984217139,
Jonathan,Starke,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,4,18,271.24986847615,
Alexander,Jã¤gersvã¤rd,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,13,18,377.00010521908,
