Race Name,Race Date,Category Name,Place,Total Racers,Points
SOUDAL GP Neerpelt,2014-09-27,Women Elite,23,25,524.91581533205,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,32,34,451.64380674493,
Koppenbergcross,2014-11-1,Women Elite,40,40,492.71605605495,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,28,34,555.06167283647,
Jaarmarkcross,2014-11-11,Women Elite,29,33,553.41687855659,
Superprestige #3 - Gavere,2014-11-16,Women Elite,23,28,475.86409314435,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,28,36,511.02112529516,
Scheldecross Antwerpen,2014-12-13,Women Elite,25,27,590.42694759162,
Zilvermeercross,2014-12-14,Women Elite,25,28,551.27625794925,
Cyclocross van het Waasland,2014-12-17,Women Elite,23,26,519.09160254117,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,31,33,489.81791518296,
Superprestige #5 - Diegem,2014-12-28,Women Elite,50,50,513.80536525993,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,42,43,498.07003630436,
G.P. Sven Nys,2015-01-1,Women Elite,21,22,426.90200940012,
Belgian National Championships,2015-01-10,Women Elite,26,32,563.31663726062,
