Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,9,28,497.78604315394,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,7,24,479.92222735794,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,5,20,453.04405378074,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,5,14,472.8023393562,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,4,21,478.65869326013,
Weber CX,2017-09-23,UTCX#2 Men 35+ C,1,21,416.16346606822,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,3,23,421.49852352534,
UTCX#5,2017-10-14,Men 35 C,4,26,405.2499746155,
UTCX#6 ,2017-10-21,Men 35C,4,21,425.23314132622,
Spooky Cross Draper,2017-10-28,Men 35C,4,19,434.64096836489,
UTCX #8 Barnes Park,2017-11-4,Men 35 C,2,17,426.52861699263,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,1,16,398.88312158408,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,4,21,453.33365323934,
UTCX #4 Snowbasin,2018-10-6,Men 35+C,2,17,469.125,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,9,48,441.35845174341,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,9,34,454.07036510709,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,11,55,456.03874565637,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,10,29,481.16079942671,
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),8,15,475.217241823,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,3,32,405.61238267725,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,2,15,410.93290376553,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,5,19,434.92171748988,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,7,17,477.75,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,6,20,365.01681604749,
UTCX #4 Weber County,2019-10-5,Men Master 35+ B,14,17,533.19777202662,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,4,25,383.62166263836,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,29,38,390.97522833442,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,29,38,390.97522833442,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,7,20,398.41947392298,
UTCX #11 Centerville,2019-11-30,Men Master 35+ B,5,14,443.88883067559,
UTCX #12 Barnes,2019-12-7,Men Master 35+ B,4,14,372.80622241403,
UTCX #13 Art Dye,2019-12-14,Men Master 35+,2,12,361.18134567301,
UTCX 11/07/20,2020-11-7,Men Master 45+,10,12,440.82736510814,
UTCX #1,2021-09-25,Men  35+ B,1,15,384.91478681762,
UTCX #2,2021-10-9,Men  35+ B,6,20,419.42506111409,
UTCX #3,2021-10-16,Men  35+ B,4,15,412.23564126632,
UTCX #5,2021-10-29,Men  35+ B,4,11,406.89109946045,
UTCX #6,2021-10-30,Men  35+ B,5,17,414.42437184487,
UTCX #7,2021-11-6,Men  35+ B,8,17,454.07316198441,
UTCX #8,2021-11-13,Men  35+ B,9,14,468.48668921402,
UTCX #9 2021,2021-11-20,Men  35+ B,3,15,384.75192934579,
UTCX #4 State Championship,2021-12-4,Men  35+ B,3,10,390.75292812594,
UTCX #11 Centerville,2021-12-11,Men  35+ B,2,11,384.95132392567,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,16,23,474.81056192794,
UTCX #2 Weber County,2022-10-8,Men  35+ B,9,23,439.05866777485,
UTCX #3 Fort B,2022-10-22,Men  35+ B,8,21,412.86867770549,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,6,19,402.45975875797,
