Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,44,58,421.90353260857,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,45,53,437.07533444799,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,36,106,349.05455696213,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,67,96,403.86360863676,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,29,45,426.67372305724,
XI Trofeo Villa de Gijon,2021-12-5,Men Junior,17,20,425.81102593322,
Trofeo Internacional Las Mestas,2021-12-6,Men Junior,15,19,449.27010319298,
Spanish National Championships,2022-01-7,Men Junior,59,67,448.35614128271,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,40,72,378.22669627059,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,39,67,387.84945010531,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,27,61,361.66260043833,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,28,91,333.38316200613,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,36,77,365.58243728212,
Trofeo Villa De Gijón,2023-10-1,Men Elite,19,60,232.5023307327,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,12,64,204.86750042336,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,40,41,266.08241096324,
