Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkin Cross Race,2014-10-19,M4/5,15,36,509.14275625366,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,13,26,523.02665401556,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,71,134,550.50977768761,
Wendolowski Farm Cross,2016-09-7,Men A,18,21,443.9306646917,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,19,62,475.33034153235,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,34,109,467.36673138076,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,25,110,421.40308565874,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,7,44,443.98192445763,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),12,32,500.7623218097,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,8,84,427.88797703236,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,10,16,434.13341863338,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,16,136,406.02957760048,
Wendolowski Farm Cross,2017-09-7,Men A,10,20,366.26554354202,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,5,69,401.92577782267,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,DNF,101,498.01766037248,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,DNF,88,736.19873458168,
Keene Pumpkincross,2019-10-19,Men 4 ,DNF,45,597.59705390904,
