First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Brunner,Bubblecross,2021-09-19,Master Men 60+,10,13,550.40288367221,
William,Brunner,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 60+,3,7,454.43562821021,
Yasin,Trotman,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 15-18,8,8,562.21448574441,
William,Brunner,Caffeinated Cross,2019-11-2,Men Masters 60+,7,12,504.4326393535,
Yasin,Trotman,Westwood Cycle Cross,2019-10-20,Men Juniors 15-18,5,6,552.97221854075,
William,Brunner,Westwood Cycle Cross,2019-10-20,Men Masters 60+,5,7,470.80900329759,
William,Brunner,HippoCross,2019-10-5,Men Masters 60+,8,12,465.33575013133,
William,Brunner,Bubblecross,2019-09-22,Men Masters 60+,4,4,,
Yasin,Trotman,Bubblecross,2019-09-22,Men Juniors 15-18,11,11,594.78181921512,
Carol,Becht,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Women 45+,5,11,521.97516464543,
Carol,Becht,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,4,13,560.57084611607,
Carol,Becht,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Women,3,11,519.08940654898,
Carol,Becht,Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,8,22,557.32660970498,
Carol,Becht,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Women 45+,7,11,544.77703905615,
Aaron,Courain,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),41,53,616.63620980282,
Joe,Mulligan,New Jersey State Fair SpectaCross,2009-08-1,B Masters Men,1,5,,
Mulligan,Joe,Staten CX,2008-11-30,B Masters,8,20,484.74682381633,
Aaron,Courain,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,21,32,505.56881036111,
Aaron,Courain,Sussex Country Cross,2008-11-23,Cat 3/4 Men,27,41,567.37883916437,
Joe,Mulligan,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,44,72,417.78192161698,
Joe,Mulligan,HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,35,60,538.1197181987,
Joe,Mulligan,Wissahickon Cross,2008-10-19,B Masters/55+,54,78,551.98487232535,
Joe,Mulligan,Granogue Cross,2008-10-18,B Masters/55+,55,77,584.78094890287,
Joe,Mulligan,Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,15,18,498.6830829923,
Joe,Mulligan,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,15,21,451.64712405455,
Joe,Mulligan,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,57,60,519.78171286921,
Joe,Mulligan,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,65,69,525.49349685022,
Joe,Mulligan,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,49,55,545.984913474,
Joe,Mulligan,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,36,62,426.45515890357,
Joe,Mulligan,Westwood Velo Cross,2007-10-7,Cat 234,10,17,466.21856145976,
