Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2009-10-10,Master 3 Male,10,11,604.8,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,23,36,563.82352941176,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,21,29,574.71428571429,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,32,64,536.30202350766,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,38,73,542.25,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,7,17,516.59015599901,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,35,63,548.55062226134,
Crossroads Grand Prix,2012-11-18,Men CX4  ,23,51,509.33284569812,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,39,57,590.35642433388,
Cross Festivus,2012-12-9,Men CX4  ,25,65,503.24782251389,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,18,25,456.59122093445,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,48,60,464.3915853076,
NCCX Race #12,2014-01-4,Men CX3  ,17,19,475.42518448568,
NCCX #13,2014-01-5,Men CX3  ,13,15,475.39944254926,
Ninja Cross at SECCA,2014-09-28, Men   3/4,14,25,438.29941581445,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,36,63,559.03340690134,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,36,52,572.45092297401,
Boonetown Throwdown,2014-11-2, Men   4/5,40,73,572.10506926891,
Boonetown Throwdown,2014-11-2, Men  Single Speed,26,33,563.72548359464,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,48,85,559.17383376022,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,19,26,536.89877273046,
Queen City Cyclocross,2014-11-23,Men  Single Speed,12,19,476.86209583635,
Queen City Cyclocross,2014-11-23,Men   4/5,24,65,529.49845777419,
NCCX Race #1,2015-10-17,Men Cat 4/5,50,77,630.45828150788,
NCCX Race #2,2015-10-18,Men Cat 4/5,56,75,603.27526674916,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,4,14,467.42298451335,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,3,9,474.69666073376,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,7,24,421.78448997306,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,22,53,492.75954308206,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,2,12,468.37117107324,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,14,31,519.21197017505,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 4/5,2,10,445.17329985867,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 3/4/5,4,10,419.40478138509,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 4/5,1,9,431.86546077294,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,6,11,450.3360175357,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,3,10,390.49823803542,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 3/4/5,3,9,397.38051590293,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,16,23,408.99892407373,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 3/4/5,3,7,442.44770150105,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 3/4/5,3,8,405.88715640404,
