First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Burke,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,4,29,222.44837962555,
Tom,Burke,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,2,29,205.48090115361,
Tom,Burke,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,8,36,222.18424783925,
Tom,Burke,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,20,34,247.97483804848,
Tom,Burke,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,3,14,212.29302997065,
Jeffrey,Payn,Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 40+,4,19,352.63977402607,
Tom,Burke,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,3,27,225.95170159016,
Tom,Burke,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,3,28,208.93288419068,
Tom,Burke,Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 ELITE ,1,9,211.96460069551,
Tom,Burke,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,23,36,246.54234768849,
Tom,Burke,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,19,39,225.29024520783,
Tom,Burke,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,16,35,232.38757711898,
Tom,Burke,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,15,46,192.82534177422,
Jeffrey,Payn,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 35-99,11,13,493.76215683793,
Tom,Burke,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,1,15,200.29415559554,
Lee,Duhl,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,65,66,637.07609484283,
Tom,Burke,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,5,37,250.65786103051,
Jeffrey,Payn,Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,1,27,317.44709941777,
Lee,Duhl,Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,11,17,566.62348902428,
Tom,Burke,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,2,29,230.32029192806,
Tom,Burke,Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,1,16,219.02729500276,
Collin,Snyder,Kensington CX Day 2,2012-09-30,ELITE MEN,4,12,265.74305492815,
Jeffrey,Payn,Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,1,25,340.91162098313,
Jeffrey,Payn,Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,1,32,320.42684017598,
Margaret,Robinson,USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,6,20,505.55238858411,
Tom,Burke,Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,14,14,313.10739349625,
Tom,Burke,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3/4 Singlespeed All,1,13,334.28618635906,
Tom,Burke,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2 Elite Men All,3,8,203.43449004891,
Nickolaus,Lekovish,Patriot CX,2012-09-8,Men Cat 4 Open ,12,20,596.77939907872,
Tom,Burke,Cross Nationals Day 4,2012-01-7,Men Master  30-34,9,38,212.97801731787,
