First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dillman,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,2,27,174.78491415931,
Andrew,Dillman,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,1,32,169.93016558385,
Andrew,Dillman,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,41,48,280.67454564962,
Andrew,Dillman,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,16,57,197.85167713095,
Andrew,Dillman,Rochester Cyclocross Day 2,2018-09-9,Men UCI,13,38,207.32500725714,
Andrew,Dillman,Rochester Cyclocross,2018-09-8,Men UCI,13,37,205.80057006122,
Adam,Brown,Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,1,12,273.48452062197,
Adam,Brown,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,7,11,258.62761639681,
Adam,Brown,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,12,16,285.14984223284,
Adam,Brown,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,12,20,310.2669366909,
Adam,Brown,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,15,19,378.23512153007,
Adam,Brown,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,7,15,252.1206278744,
Adam,Brown,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,10,19,268.67365351579,
Adam,Brown,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,23,24,290.20619420898,
Adam,Brown,Devils Night,2015-10-30,Devils Night Men A,6,11,243.97342615805,
Adam,Brown,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,8,17,250,
Adam,Brown,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A,7,16,233.27981085231,
Adam,Brown,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,9,22,236.77417111189,
Adam,Brown,UTCX First Shot,2015-09-26,UTCX Weber Men A,17,20,289.09531459533,
Adam,Brown,CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,6,11,331.04291261484,
Adam,Brown,CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,6,11,318.74265154641,
Carolin,Schiff,SCPS #1:  CX in the OC,2012-09-30,Women A CX 1-4,1,11,416.55219289186,
Amanda,Schaper,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Women Category 1-4,6,20,465.59201244334,
David,Sheek,SoCalCross Prestige Series #17,2010-12-19,Men 1/2,11,20,256.02755254815,
Anton,Petrov,SoCalCross Prestige Series #17,2010-12-19,Men 1/2,12,20,262.27755254815,
Amanda,Schaper,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,79,97,527.18166068011,
Fredrick,Bottger,SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,3,17,287.6578065614,
Anton,Petrov,SoCalCross Prestige Series #10,2010-11-13,Men 1/2,9,16,238.24603936064,
Fredrick,Bottger,SoCalCross Prestige Series #10,2010-11-13,Men 1/2,16,16,283.26019547004,
Amanda,Schaper,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,18,18,542.25308085516,
Anton,Petrov,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,27,42,239.19936967169,
Frederick,Bottger,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,30,42,249.35209784008,
Amanda,Schaper,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,15,19,501.10061437554,
Frederick,Bottger,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,26,42,236.50643111458,
Anton,Petrov,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,27,42,239.918326004,
Anton,Petrov,SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,8,15,246.52802486109,
David,Sheek,SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,11,15,271.52802486109,
Amanda,Schaper,SoCalCross Prestige Series #7,2010-10-30,Women 1/2,3,5,,
Anton,Petrov,SoCalCross Prestige Series #7,2010-10-30,Men 1/2,5,17,219.84940669449,
David,Sheek,SoCalCross Prestige Series #7,2010-10-30,Men 1/2,10,17,261.51607336116,
Frederick,Bottger,SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,3,16,211.12270067583,
Christopher,Han,SoCalCross Prestige Series #5,2010-10-23,Men 4,86,88,721.83397170114,
Frederick,Bottger,SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,15,27,247.68927187798,
Eric,Christenson,SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,19,27,265.63606225358,
Amanda,Schaper,SoCalCross Prestige Series #4,2010-10-16,Women 1/2,2,5,,
Anton,Petrov,SoCalCross Prestige Series #4,2010-10-16,Men 1/2,7,21,215.27984715305,
Frederick,Bottger,SoCalCross Prestige Series #4,2010-10-16,Men 1/2,12,21,243.71252000276,
Eric,Christenson,SoCalCross Prestige Series #4,2010-10-16,Men 1/2,13,21,249.39905457271,
David,Sheek,SoCalCross Prestige Series #4,2010-10-16,Men 1/2,16,21,266.45865828254,
Amanda,Schaper,SoCalCross Prestige Series #3,2010-10-10,Elite Women 1/2,2,6,414.06159433322,
Eric,Christenson,SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,10,16,264.11175170347,
David,Sheek,SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,11,16,273.14416119472,
Anton,Petrov,SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,14,16,,
Amanda,Schaper,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,14,17,487.67988297461,
Anton,Petrov,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,20,42,226.9636916515,
Eric,Christenson,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,27,42,251.17137433129,
David,Sheek,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,37,42,285.75377815957,
Frederick,Bottger,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,39,42,292.67025892522,
Amanda,Schaper,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,11,18,446.5540977522,
Eric,Christenson,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,28,49,248.24105295814,
Anton,Petrov,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,29,49,251.59390788792,
Frederick,Bottger,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,34,49,268.35818253682,
David,Sheek,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,37,49,278.41674732616,
Anton,Petrov,SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,10,17,268.60926774178,
