Race Name,Race Date,Category Name,Place,Total Racers,Points
Kletzsch Park Cross,2010-10-23,Masters 45+ Cat 4,8,16,522.92676781748,
CamRock Cross,2010-10-24,Masters 45+ Cat 4,4,10,496.82423676417,
Washington Park Cross,2010-10-30,Masters 45+ Cat 4,6,16,506.33590889199,
Washington Park Cross,2010-10-30,Cat 4,20,53,486.29274990776,
Wizzard Cross,2010-10-31,Masters 45+ Cat 4,4,11,509.78672565728,
Estabrook Park Cyclocross,2010-11-6,Cat 4,DNF,50,724.6061788992,
Estabrook Park Cyclocross,2010-11-6,Masters 45+ Cat 4,3,15,472.48409549894,
Sun Prairie Cup CX,2010-11-14,Cat 4,13,45,462.84114559249,
Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,3,19,439.48321271978,
Wisconsin State CX,2010-11-21,Masters 45+ Cat 4,4,16,447.85822070529,
Wisconsin State CX,2010-11-21,Cat 4,15,52,456.58525807617,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,27,39,548.87653512277,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,10,44,369.51086263902,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,30,69,381.28755408342,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,38,56,401.58894303719,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,33,54,364.55145831975,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,1,18,424.02152225497,
CrosstheDomes,2011-10-1,Men Category 4  19-29,4,63,373.72222030137,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,1,19,402.62743589455,
River Hill Park CX,2011-10-2,Men Category 4  19-29,6,31,461.29116032521,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,DNF,25,501.6184720564,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,4,13,352.35104456208,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,6,13,386.44917385015,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,DNF,23,433.03610484004,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,DNF,18,403.44318023308,
Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,4,14,345.63680117114,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 1/2/  45+,6,17,338.67300920821,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,18,21,413.24054249851,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 1/2/  45+,8,12,418.22447884506,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,14,25,345.12013990749,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,6,22,311.25392103761,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,DNF,8,391.16935241543,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,1,9,342.07846371131,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,10,14,413.93084280698,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,DNF,18,410.79922557737,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,DNF,12,413.96212272999,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,2,10,323.54306727672,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,DNF,23,416.1137897907,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,6,18,325.62800074213,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,13,27,357.68534571348,
Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,3,11,311.02002533493,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,8,26,299.34270564681,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,9,31,307.76772133377,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,16,48,358.45645166859,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,37,49,429.23401261718,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 1/2/  45+,1,9,300.42368807038,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,DNF,20,494.04504962971,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,1,17,283.89350554141,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,15,54,286.36877900118,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,11,60,257.22007111118,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,10,27,337.80093445187,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,3,17,310.2573610335,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,17,57,345.07442973971,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,13,20,355.00239483331,
FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,7,12,356.63961773328,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,1,13,275.76204029367,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,DNF,23,487.38323963798,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,5,15,335.83593845103,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,DNF,32,459.41855819041,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,8,21,368.00785113593,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,11,23,329.89877814933,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,3,15,306.81090024,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,16,47,319.42861088955,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,15,46,319.99043125667,
Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,4,15,319.38306309304,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,7,30,286.3390526549,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,DNF,26,452.69898782323,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,DNF,23,541.84924756932,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,23,47,377.70358819454,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,4,27,340.71295786777,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,26,45,387.32750782727,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,2,14,355.09737832982,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,13,20,448.34767991094,
Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,7,21,361.62801889388,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,DNF,20,431.26731781085,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,6,19,342.330081099,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,DNF,28,460.81199160002,
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,15,18,435.78761035513,
Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,DNF,21,411.01549445256,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,DNF,25,441.46588440576,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 55+ 1/2/3  55+,2,11,373.48551729038,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 55+ 1/2/3  55+,2,8,381.79805968713,
Battle of Waterloo CX,2013-11-3,Men Masters 55+ 1/2/3  55+,1,6,373.43322461653,
Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,2,14,357.7122360602,
Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,19,20,433.81187392144,
Booty Cross,2013-11-24,Men Masters 55+ 1/2/3  55+,1,7,373.24746838566,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,9,22,397.40087618251,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 55+ 1/2/3  55+,1,8,356.25798749245,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,2,16,350.28622871139,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,2,26,338.10595452205,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,18,49,348.83782867908,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,2,22,338.10263460006,
East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 1/2/3,1,11,338.39970768039,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,20,22,384.00849835976,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 1/2/3,3,11,373.43870917533,
FLY OVER SILVER CREEK,2014-10-5,Men 55+ Masters  Category 1/2/3,1,3,,
FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,8,12,381.69436320334,
Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 1/2/3,1,10,347.64987879748,
Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,12,14,361.72756022964,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,DNF,20,502.63408018609,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,DNF,17,406.28235474292,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,6,19,356.33396040127,
Gordeldiercross,2014-10-19,Master 55+ Cat 1/2/3,1,8,346.03299072833,
Gordeldiercross,2014-10-19,Elite Cat 1/2,14,18,407.15954948472,
Halloween Classic,2014-10-25,Master 55+ Cat 1/2/3,3,11,365.57858378538,
Halloween Classic,2014-10-25, Cat 1/2,10,18,390.70566920251,
Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,1,14,342.41407410582,
Celtic Cross,2014-10-26, Cat 1/2,9,13,387.00840178063,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,29,88,338.65267126427,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,24,107,334.57172634704,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,44,126,326.87912658744,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 1/2/3,3,12,359.42735501061,
Cam-Rock Cross,2014-11-8,Elite Cat 1/2,14,15,399.41943688334,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,30,32,570.13200942102,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,3,18,361.52505152325,
Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,1,13,360.58412356838,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,15,21,387.47643332245,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,4,12,382.20303556843,
Campton Cross,2015-11-1,Men Cat 1/2/3,26,45,366.31357253876,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,2,17,351.36105599955,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,DNF,17,382.03713708438,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,23,49,340.29800261072,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 1/2/3/4,2,13,360.82743537756,
TBD CROSS,2015-11-15,Master 55+ Cat 1/2/3/4,1,8,366.32415837456,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,DNF,19,426.94073185583,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,8,13,460.31855265739,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,4,31,335.73673971999,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,5,31,343.61570188166,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,4,23,343.72272167315,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 1/2/3,1,9,325.05762261208,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,16,22,381.98527973594,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 55+ Cat 1/2/3,1,5,,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,1,31,292.99050717438,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,25,27,537.09126639217,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,2,52,311.94502088606,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,5,49,326.02125220727,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,1,15,291.72481429369,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,10,19,362.44733366322,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,1,30,297.2618343878,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,27,31,468.43468945244,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,2,20,308.68720204784,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,1,14,297.16533163405,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,14,21,352.43612018313,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,2,20,301.68199618796,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,2,23,295.30325701388,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,DNF,21,379.75883069325,
Campton Cross,2016-10-30,Men Masters 55+,1,37,292.86137036602,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,14,17,326.74632253502,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,4,13,328.89885693687,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,DNF,28,539.68168493763,
Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,9,16,344.18222068883,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 1/2/3,DNF,12,561.01628794037,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,DNF,21,533.43923978544,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,2,26,304.8001593429,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,3,21,333.85492249642,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,2,22,301.44558800644,
Humbolt Park Cyclocross,2017-09-10,Single Spe,7,16,432.27114976986,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,3,46,291.56827054932,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,3,29,296.48919427321,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,1,18,310.74266855131,
Flyover Silver Creek,2017-09-30,Single Speed,7,24,354.2069845269,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 1/2/3,1,8,305.54946803502,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,3,15,345.72647991089,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,1,24,308.17082893095,
Diablo River Cross,2017-10-8,Masters 50+ Cat 1/2/3,DNF,7,579.81679488213,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,DNF,24,618.59404625381,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,4,16,356.29119706938,
Sun Prairie Cup,2017-10-29,Single Speed,8,17,384.57603982435,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,7,22,370.47557054601,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,4,16,340.7943911387,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,5,39,312.23499442875,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,2,20,312.27940347941,
Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,4,9,370.34639861455,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,6,17,368.31547019483,
Sunnyview Cross,2017-11-18,Single Speed,DNF,24,554.54592209681,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,5,28,324.42259348189,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,8,25,318.44592851469,
Hopkins Park CX,2018-09-9,Men Masters 55+,2,40,301.09102036105,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,3,50,321.80447560113,
Trek CX Cup,2018-09-23,Men Master 55+ Open,2,43,315.19381813453,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,2,25,339.29819171957,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,2,17,348.12333840086,
Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,2,12,340.75635914574,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,6,17,316.31570047416,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,12,18,395.78801818771,
Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,4,10,347.5212594595,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,8,47,342.67678661682,
Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,3,10,312.93149511216,
Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,6,10,370.92392384132,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,2,19,331.12666696929,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,8,20,354.75706543643,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,7,36,349.96887828687,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,DNF,11,473.32624893088,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,5,10,345.2953734764,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,10,16,433.35158872875,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,5,21,331.74167069574,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,28,52,479.04483163004,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,16,69,331.41563418249,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,5,27,318.49221753702,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 1/2/3,1,8,303.84814065989,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,1,16,326.0985053014,
Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,1,13,327.42015727005,
Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,2,12,357.46447332674,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,87,96,449.70855813274,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,6,46,313.44517524373,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,3,29,302.80238825733,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,4,25,330.99637506136,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 1/2/3,1,7,345.48494197309,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,5,25,327.66104605727,
Grafton PumpkinCross,2019-10-5,Masters 60+ Category 1/2/3,1,6,336.23789939644,
Hopkins Park CX,2019-10-6,Men Masters 45+,37,77,432.67796401675,
Hopkins Park CX,2019-10-6,Men Masters 55+,6,38,348.46910513523,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,6,20,338.42667220005,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,13,22,393.26502001012,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,4,15,328.56868615206,
GPJO,2019-10-19,Masters 60+ Category 1/2/3,1,4,,
Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,6,15,335.45851179096,
Tough Udder CX,2019-10-20,Masters 60+ Category 1/2/3,1,4,,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,9,29,360.76103703151,
Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,2,11,378.30889709001,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,DNF,23,485.60147907498,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,7,23,364.30963699889,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 1/2/3,2,9,367.83943813972,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,8,15,397.68990246401,
Battle of Waterloo CX,2019-11-3,Masters 60+ Category 1/2/3,1,3,,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,12,16,430.37176938021,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,6,19,356.04038883979,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 1/2/3,1,6,343.51433611487,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,7,12,394.26467149734,
Fat Kats Cross Race,2019-11-16,Masters 60+ Category 1/2/3,1,4,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,DNF,32,485.72476212595,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,10,13,445.72436595805,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,5,24,339.42520209863,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,16,35,369.28662836537,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,23,41,401.02417106426,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,42,46,341.0169641017,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,10,25,374.10262236171,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,15,30,379.4918654391,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,15,23,386.24077342659,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,17,24,435.62146112907,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,15,21,430.36104390587,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,18,24,412.84444484584,
