Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jrs,1,51106,Chase,Fletcher,,,328096,,,
Jrs,2,36616,Jake,Vanderhorst,,,390502,,,
M 1/2/3,1,38145,Matias,Perret,,,292569,284.18756283703,290.63242492717,
M 1/2/3,2,58890,Adam,Prasise,,,341218,362.73932901585,307.38820999635,
M 1/2/3,3,51097,Kevin,Severs,,,305047,403.11439395919,324.14399506554,
M 1/2/3,4,34246,Vaughn,Pierce,,,285170,358.00953938793,340.89978013473,
M 1/2/3,5,24851,Jerome,Rewerts,,,271387,305.01263133916,357.65556520391,
M 1/2/3,6,24732,Matt,Gumm,,,204442,374.4113502731,374.4113502731,
M 1/2/3,7,48005,Michael,Miles,,,151897,355.79270908415,391.16713534229,
M 1/2/3,8,65157,Seth,Long,,,361324,449.48601167624,407.92292041147,
M 1/2/3,9,21748,Kevin,Murray,,,263629,436.33536793629,424.67870548066,
M 1/2/3,10,51122,Kurt,Hantelmann,,,200710,509.06393529672,441.43449054985,
M 1/2/3,11,36590,Ryan,French,,,237744,402.47607637137,458.19027561903,
M 1/2/3,DNF,48012,Jeremy,Cook,,,245814,430.10203375764,474.94606068822,
M 35+,1,24713,Kyle,Sedore,,,218716,290.50101425831,312.67656885273,
M 35+,2,50092,Inigo,Ibarra,,,320274,426.36079958314,348.75351127668,
M 35+,3,24852,Gary,Mcnabb,,,212464,325.39341566766,384.83045370063,
M 35+,4,38088,Bruce,Reese,,,244440,362.10551759925,420.90739612458,
M 35+,5,6233,Unknown,Rider,,,155454,420.90739612458,456.98433854853,
M 35+,6,40750,Jason,Forbes,,,334140,443.27033092874,493.06128097248,
M 35+,7,41585,Daniel,Davis,,,170682,543.30495128617,529.13822339643,
M 35+,DNF,51069,Andrew,Zeiner,,,,489.97058823529,565.21516582038,
M 35+,DNF,69112,Paul,Lundgren,,,273629,330,565.21516582038,
M 45+,1,24785,James,Cochran,,,52322,297.18386826265,359.21288632717,
M 45+,2,31517,Tom,Anderson,,,1716,396.61003313815,407.33605300359,
M 45+,3,65128,Jeff,Bakeris,,,320814,503.58238635643,455.45921968001,
M 45+,4,24856,Paul,Jensen,,,67364,494.88143899369,503.58238635643,
M 45+,5,33713,Michael,Shumway,,,,540,551.70555303285,
M 45+,6,38086,Harry,Fortney,,,113262,547.91446462278,599.82871970928,
M 45+,7,40751,Curtis,Sawin,,,329660,504.90008045253,647.9518863857,
M 45+,DNF,12307,John,Adamson,,,87722,441.3668453364,696.07505306212,
M 45+,DNF,34252,Brent,Linn,,,62689,446.24532859433,696.07505306212,
M Cat 3,1,58890,Adam,Prasise,,,341218,362.73932901585,333.60072440852,
M Cat 3,2,51097,Kevin,Severs,,,305047,403.11439395919,349.1386768216,
M Cat 3,3,24810,Jesse,Leonard,,,261951,383.01514087999,364.67662923468,
M Cat 3,4,51121,Jeremy,Sievers,,,164117,391.28478660265,380.21458164776,
M Cat 3,5,33724,Tj,Davis,,,304155,435.21246523939,395.75253406085,
M Cat 3,6,51065,Will,Stone,,,326628,393.80466919226,411.29048647393,
M Cat 3,7,21748,Kevin,Murray,,,263629,436.33536793629,426.82843888701,
M Cat 3,8,8802,Andrew,Peterson,,,324898,443.19897668189,442.36639130009,
M Cat 3,9,38064,Jared,Morford,,,327682,472.13750957855,457.90434371318,
M Cat 3,10,50056,Craig,Johnson,,,54850,457.18525770021,473.44229612626,
M Cat 3,11,33728,Perry,Leysens,,,271227,426.82843888701,488.98024853934,
M Cat 3,12,24798,Jesse,Gerlits,,,250051,435.00844002382,504.51820095242,
M Cat 3,13,24797,Scott,Sumpter,,,254893,420.81901865297,520.05615336551,
M Cat 3,DNF,33711,Steve,Fry,,,225422,416.74298666456,535.59410577859,
M Cat 4,1,50075,Eric,Waldron,,,180909,491.2729076544,451.23418743562,
M Cat 4,2,65157,Seth,Long,,,361324,449.48601167624,468.9873499485,
M Cat 4,3,64505,Justin,Guiter,,,360609,583.40876105165,486.74051246137,
M Cat 4,4,65131,Peter,Koestler,,,,632.51520242115,504.49367497425,
M Cat 4,5,51090,Shawn,Baker,,,109908,517.90958106673,522.24683748712,
M Cat 4,6,39725,Jason,Rettler,,,306435,529.61151390797,540,
M Cat 4,7,69110,Stephen,Rashid,,,375305,540,557.75316251288,
M Cat 4,8,36613,Trevor,Heithoff,,,360296,540,575.50632502575,
M Cat 4,9,24747,Randy,Catron,,,88590,477.4315800601,593.25948753863,
M Cat 4,10,69111,Goldsberry,Carl,,,,540,611.0126500515,
M Cat 4,11,24776,Ryan,Baker,,,284240,615.3864415848,628.76581256438,
M Cat 4,DNF,64500,Ryan,Pesch,,,316328,446.89086059857,646.51897507725,
W 1/2/3,1,12234,Robin,Williams,,,240092,,,
W 1/2/3,2,57910,Vanessa,Curtis,,,207443,,,
W 1/2/3,3,33734,Cassandra,Kessler,,,219269,,,
W 35+,1,56418,Janan,Felts,,,338020,,,
W 35+,2,44313,Sheri,Robinson,,,327342,,,
W 35+,3,33738,Nancy,Leysens,,,273381,,,
W 45+,1,24712,Kathleen,Porter,,,236465,,,
W Cat 4,1,69113,Laura,Kadar,,,,,,
W Cat 4,DNF,24802,Lisa,Deshano,,,312830,,,
