First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nima,Ebrahimnejad,DCCX - Day 2,2019-10-20,Men Masters 50+,12,20,388.22733775292,
Gero,Verheyen,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,28,53,502.38563753396,
Craig,Snydal,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,1,95,311.15834359495,
Oliver,Snydal,DCCX - Day 1,2019-10-19,Men Juniors 15-18,9,23,461.81613092333,
Nima,Ebrahimnejad,DCCX - Day 1,2019-10-19,Men Masters 50+,11,37,338.62132162285,
Stella,Snydal,DCCX - Day 1,2019-10-19,Women Juniors 11-12,4,11,672.26946677313,
Oliver,Snydal,DCCX - Day 1,2019-10-19,Men Juniors 13-14,2,31,417.75450579762,
Mason,Baturka,DCCX - Day 1,2019-10-19,Men Juniors 13-14,20,31,686.334034174,
Colten,Siedor,DCCX - Day 1,2019-10-19,Men Juniors 13-14,24,31,746.0183738132,
Mitchell,Baturka,DCCX - Day 1,2019-10-19,Men Juniors 11-12,7,22,616.81309489883,
Mason,Siedor,DCCX - Day 1,2019-10-19,Men Juniors 11-12,12,22,706.56769871703,
Gero,Verheyen,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,52,73,616.79507195907,
Mason,Baturka,DCCX Day 2,2018-10-21,Men Juniors 11-12,6,20,589.82477006221,
Mitchell,Baturka,DCCX Day 2,2018-10-21,Men Juniors 9-10,2,10,625.35522756158,
Logan,Jones-wilkins,DCCX Day 2,2018-10-21,Men Open Cat2/3,32,54,413.21219619992,
Craig,Snydal,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,2,81,335.27127095604,
Logan,Jones-wilkins,DCCX Day 1,2018-10-20,Men Open Cat2/3,140,70,528.71073065841,
Stella,Snydal,DCCX Day 1,2018-10-20,Women Juniors 11-12,4,8,776.21114292664,
Oliver,Snydal,DCCX Day 1,2018-10-20,Men Juniors 13-14,5,27,502.12339544815,
Mason,Baturka,DCCX Day 1,2018-10-20,Men Juniors 11-12,8,26,589.16764832366,
Mitchell,Baturka,DCCX Day 1,2018-10-20,Men Juniors 9-10,2,15,617.33795916891,
Mason,Siedor,DCCX Day 1,2018-10-20,Men Juniors 9-10,9,15,766.0703772464,
Darek,Bushnaq,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,19,23,500.52224157048,
Paul,Bayne,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,11,91,391.00753832223,
Robert,Helms,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,73,91,626.68868985931,
Rebecca,Frederick,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CAT 1-2-3,10,10,501.21591719305,
David,Scharff,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,23,28,469.96727383577,
