Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,26988,Frank,Mapel,Stan's NoTubes Masters,,22429,298.8349960001,274.06334463131,
Men 35+,2,107927,Jens,Nielsen,Stan's NoTubes Masters,,144898,309.62316832426,287.37486861528,
Men 35+,3,121480,Ted,Compton,Stan's NoTubes Masters,,56736,330,300.68639259925,
Men 35+,4,84850,Andre-paul,Michaud,DWC,,156802,327.65922449211,313.99791658323,
Men 35+,5,121736,Victor,Rudolph,DWC,,1962013,330,327.3094405672,
Men 35+,6,73916,Jason,Quenzler,Sports Systems MTC,,,358.77280682567,340.62096455117,
Men 35+,7,120041,Eric,Walecki,,,58831,349.09217024461,353.93248853514,
Men 35+,8,99541,Mike,Hurst,Pale Goat Racing/Carver's,,416868,414.68431820781,367.24401251912,
Men 35+,9,120613,Tony,Cady,,,,517.21425043166,380.55553650309,
Men 35+,10,107300,Steve,Koller,Colavita SW,,19608,411.18784311186,393.86706048706,
Men 35+,11,25130,John,Mcmanus,DWC,,93502,443.62560351802,407.17858447103,
Men 35+,12,84805,Rick,Bennett,Pale Goat Racing,,336424,429.42250281619,420.49010845501,
Men 35+,DNF,8907,Robert,Kyper,DWC,,599,445.37663225425,433.80163243898,
Men 35+,DNF,69436,Scott,Dahlberg,Hassle Free Sports,,414143,423.44496034951,433.80163243898,
Men 50+,1,60760,Steve,Colford,San Juan Cycles,,87172,462.60074250232,417.10196383033,
Men 50+,2,2418,Steve,Lamont,DCCX,,20229,471.1460631118,439.37280309578,
Men 50+,3,84230,Jan,Bear,Bike n Sport Racing,,237003,456.59307382032,461.64364236122,
Men 50+,4,87827,Rich,Larson,Durango Devo,,302077,512.37064178424,483.91448162667,
Men 50+,5,121737,Field,Blevins,,,78767,500,506.18532089212,
Men 50+,6,25357,Richard,Bagienski,3D Racing,,176501,549.5431547414,528.45616015756,
Men 50+,7,107943,Jay,Eagan,DWC,,402890,561.40327658971,550.72699942301,
Men 50+,8,12302,Walt,Axthelm,DWC,,2153,557.28657778953,572.99783868846,
Men A,1,66579,Keegan,Swenson,Cannondale,,282247,215.63861773219,189.33978297582,
Men A,2,1668,Matt,Shriver,Trek CXC,,110703,200.06215830621,197.59226413626,
Men A,3,37103,Mike,Wilk,3D Racing,,87730,232.61943982954,205.84474529669,
Men A,4,107931,Payson,Mcelveen,Richard's Rainwater/FLC,,276372,220,214.09722645713,
Men A,5,47937,Cody,Cupp,Fort Lewis College,,328698,257.9207634846,222.34970761756,
Men A,6,79288,Ryan,Standish,Fort Lewis College,,314860,261.91463188483,230.602188778,
Men A,7,120036,Nick,Gould,Ska/Zia,,,234.43948495318,238.85466993843,
Men A,8,33799,Jonathan,Anderson,Fort Lewis College,,302730,286.83566492627,247.10715109887,
Men A,9,41612,Kolby,Preble,Clif Bar,,284714,289.57369197018,255.35963225931,
Men A,10,54851,Skyler,Trujillo,Fort Lewis College,,284764,235.28959005972,263.61211341974,
Men A,11,26574,Ian,Mcpherson,Pro's Closet/FLC,,282067,271.86459458018,271.86459458018,
Men A,12,12246,Travis,Brown,Trek,,5171,252.34466544825,280.11707574061,
Men A,13,20479,Greg,Lewis,,,180560,288.40621050537,288.36955690105,
Men A,14,74390,Lucas,Wardein,Fort Lewis College,,233364,364.63655179394,296.62203806148,
Men A,15,68074,Andris,Delins,Fort Lewis College,,333848,318.16784096981,304.87451922192,
Men A,16,41637,Rotem,Ishay,Jamis,,284995,302.40017333305,313.12700038235,
Men A,17,83925,Zack,Lavergne,Colorado Mesa University,,309923,357.14293854645,321.37948154279,
Men A,18,104896,Alexander,Martinek,Fort Lewis College,,417375,220,329.63196270322,
Men A,19,59284,Taylor,Whitworth,Fort Lewis College,,273498,355.92184271697,337.88444386366,
Men A,20,107292,Garrett,Alexander,22 Cycles,,301233,329.60442160902,346.1369250241,
Men A,21,90912,Stephen,Cochran,Colorado Mesa University,,359730,455.56309261562,354.38940618453,
Men A,DNF,121474,Cormac,Mcgeough,Fort Lewis College,,380332,220,362.64188734497,
Men A,DNF,26616,Troy,Meeker,Fort Lewis College,,333346,358.7005921545,362.64188734497,
Men A,DNF,282,Adam,Snyder,A-Digga Racing,,,281.70958059871,362.64188734497,
Men A,DNF,58785,Ryan,Munko,Adams State,,352146,220,362.64188734497,
Men B,1,99541,Mike,Hurst,Pale Goat / Carvers,,416868,414.68431820781,353.25222010234,
Men B,2,27023,Michael,Burton,Wpt. Powered by Jams.com,,,400.88137057819,362.02631263324,
Men B,3,107304,Beau,Savage,Colavita SW,,273754,431.20685275168,370.80040516413,
Men B,4,121732,Gergo,Hagba,PCCC Hungary,,,400,379.57449769503,
Men B,5,102012,Brian,White,Fort Lewis College,,,545.1998283159,388.34859022593,
Men B,6,25130,John,Mcmanus,DWC,,93502,443.62560351802,397.12268275682,
Men B,7,107300,Steve,Koller,Colavita SW,,19608,411.18784311186,405.89677528772,
Men B,8,26161,Peter,Marshall,DWC,,287830,454.67711329373,414.67086781862,
Men B,9,82450,Gregory,Rhodes,Synergy,,198160,390.62080043268,423.44496034951,
Men B,10,69436,Scott,Dahlberg,Hassle Free Sports,,414143,423.44496034951,432.21905288041,
Men B,11,107828,Eric,Cheever,Kokpelli,,,421.30108538845,440.99314541131,
Men B,12,120612,Eric,Mischker,,,,475.04014003829,449.7672379422,
Men B,13,103472,Michael,Grajeda,,,,462.92591454636,458.5413304731,
Men B,14,121733,Trevor,Downing,FLC Alum,,,400,467.31542300399,
Men B,15,84805,Rick,Bennett,Pale Goat,,336424,429.42250281619,476.08951553489,
Men B,16,119581,Bryce,York,,,,480.55571287806,484.86360806579,
Men B,17,121734,Lou,Vito,,,,400,493.63770059668,
Men B,DNF,8907,Robert,Kyper,DWC,,599,445.37663225425,502.41179312758,
Men B,DNF,121735,Wesley,Cadwell,,,,400,502.41179312758,
Open Women,1,69126,Sofia,Gomez-villafane,Fort Lewis College,,332624,360.70527064598,350.21327080661,
Open Women,2,25453,Sarah,Sturm,Ska/Zia,,275320,384.81270296294,373.00607476214,
Open Women,3,41628,Stephanie,Falls,Intermountain Live Well,,293418,403.08257525434,395.79887871768,
Open Women,4,119570,Caroline,Woods,Fort Lewis College,,379226,448.15155992368,418.59168267321,
Open Women,5,119932,Dave,Nicholas,Colorado Mesa University,,419385,500.81904250645,441.38448662875,
Open Women,6,107929,Madeline,Chaves,Fort Lewis College,,412973,440,464.17729058428,
Open Women,7,25351,Mccauley,Smith,Fort Lewis College,,285844,562.98942695449,486.97009453982,
Open Women,8,79100,Ginny,Jeppi,Colorado Mesa University,,380279,527.71200756619,509.76289849535,
Open Women,9,91314,Kim,Bear,Spokettes,,82996,480.20302124488,532.55570245089,
Open Women,10,12162,Martha,Iverson,DNA Cycling Masters,,80010,541.94003322435,555.34850640642,
