Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Junior Boys 1012,10,21,607.98649216802,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,DNF,23,834.8311063154,
Steeliacoom 2011,2011-10-9,JrBoy1012,18,25,735.15943326966,
Raceway CX,2011-10-23,JR BOYS 10-12,8,25,574.20770417962,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,9,17,650,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,14,23,692.45335850939,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,8,24,586.21550874317,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,11,24,610.53166841811,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,13,24,613.22457043822,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,16,19,672.50766853785,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,11,22,596.72802788601,
SCX#2 - Arlington,2012-09-30,Junior Boys 1314,10,13,692.9198736793,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,15,21,656.28854307265,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,11,18,572.09152233099,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,9,11,652.95947505674,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,13,16,649.02724463055,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,20,21,751.13838585266,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,14,17,592.47193004058,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,14,17,652.16895662642,
Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,10,17,529.51075517438,
StarCrossed CX,2013-09-14,Junior Boys U17,28,40,561.43909233697,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,10,21,640.70348411503,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,7,14,614.07213576816,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,6,12,565.88440345009,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,10,21,568.18211838911,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,5,15,565.86476865029,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,5,19,534.15144753458,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,9,22,557.24915711543,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,9,16,596.36589466119,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 13-14,7,9,649.8457512015,
SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,8,12,532.0153599655,
SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,8,11,664.50348160817,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,8,11,650.9233910676,
Subaru STARCROSSED,2014-09-13,Junior Boys 15-16,4,5,,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 15-16,5,6,609.98000620681,
Cross Revolution #1,2014-09-21,Junior Boys 15-16,2,3,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,7,11,658.16874068307,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 1999-2000,7,7,651.217691007,
Cross Revolution #2,2014-10-12,Junior Boys 15-16,DNF,3,,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,8,8,531.7237669234,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 1999-2000,6,16,608.94308804077,
Cross Revolution #3,2014-10-26,Junior Boys 15-16,1,4,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 1999-2000,3,10,565.05310107713,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,4,14,543.07107265954,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,13,15,566.23235403065,
Cross Revolution #4,2014-11-16,Junior Boys 15-16,1,3,,
Cross Revolution #5,2014-11-23,Junior Boys 15-16,1,1,,
Cross Revolution #6,2014-11-30,Junior Boys 15-16,2,4,,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,21,24,483.99718549451,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,17,23,462.18807081494,
Kringle Kross,2014-12-14,Men Junior 15-16,DNF,12,607.32657605237,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,67,72,610.74075534241,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,62,65,510.82010321503,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,2,9,508.36541442259,
Crosstoberfest,2015-09-19,Junior Men 15-16,1,1,,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2000/2001,3,9,520.49084197667,
Cross Revolution #1,2015-09-27,Cat. 4 Men,15,40,505.99332845002,
Cross Revolution #1,2015-09-27,Junior Boys 15-16,1,5,,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2000/2001,2,4,,
Cross Revolution #2,2015-10-4,Cat. 4 Men,7,21,480.21326076609,
Cross Revolution #3,2015-10-11,Cat. 4 Men,DNF,36,652.64347223533,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2000/2001,1,6,479.37035286586,
Cross Revolution #4,2015-10-25,Cat. 4 Men,27,57,515.15782460097,
Cross Revolution #4,2015-10-25,Junior Boys 15-16,3,4,,
MFG CX - North 40,2015-11-1,Jr Boys 2000/2001,1,9,500.55994337828,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 15-16,5,7,399.03711551015,
Cross Revolution #5,2015-11-8,Cat. 4 Men,20,29,533.04939454458,
Cross Revolution #5,2015-11-8,Junior Boys 15-16,DNF,6,,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 15-18 Jr Boys,9,10,405.00101168465,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Junior 15-18 Jr Boys,4,5,,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2000/2001,2,19,460.87646781719,
Cross Revolution #6,2015-11-29,Junior Boys 15-16,1,3,,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,20,78,465.92912802992,
Cross Revolution #1,2016-09-18,Cat. 4 Men,11,42,482.44327772229,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,19,87,445.23177962543,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,DNF,80,652.95927408208,
Cross Revolution #2,2016-10-9,Cat. 4 Men,8,31,443.37286961002,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,18,84,448.04391682,
Cross Revolution #3,2016-10-23,Cat. 4 Men,16,32,510.60598849483,
MFG CX  - North 40,2016-10-30,Cat 4 Men,8,63,402.91434791891,
Cross Revolution #4,2016-11-6,Single Speed Men,19,36,444.8120983967,
Cross Revolution #4,2016-11-6,Cat. 4 Men,6,36,408.31520773028,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,5,104,378.21646245989,
Cross Revolution #5,2016-11-20,Cat. 4 Men,4,29,395.64742764172,
Cross Revolution #6,2016-11-27,Cat. 4 Men,4,35,374.34769579893,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men,8,9,384.39093933688,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,9,39,366.26760472005,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,2,16,364.63031775615,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,22,36,427.6040997945,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,16,30,420.4124177242,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,20,39,358.01631245349,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,17,43,386.32312239639,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,17,27,365.56889368251,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,2,14,354.10626644876,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,4,19,367.38267875803,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,11,31,395.42785271375,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,15,25,388.91498652615,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,5,15,386.21277440257,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,4,59,323.25099498917,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,1,13,337.28514647537,
NWCX Cup #1,2018-09-8,Men Open,14,19,411.37205714399,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,17,18,411.09276217204,
CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Men,DNF,11,400.35636811163,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,22,23,403.73434368482,
CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Men,13,13,400.55142164361,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,14,15,360.37064522052,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,15,17,373.02147799884,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,15,15,367.31920626513,
Woodland Park,2018-11-18,Elite Men,27,28,418.86605269157,
