First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Pulford,Cadence Coffee Cross 2022,2022-10-30,Sport Men,3,24,472.5,
Larix,Hallett,Cadence Coffee Cross 2022,2022-10-30,Sport Men,5,24,486,
Ashton,Thomson,Cadence Coffee Cross 2022,2022-10-30,Open Women,13,15,487.14285714286,
Jamie,Lamb,Cadence Coffee Cross 2022,2022-10-30,Open Men,9,18,245.83333333333,
Mitchell,Roberts,Cadence Coffee Cross 2022,2022-10-30,Novice Men,3,22,473.72727272727,
Quinten,Macklem,Cadence Coffee Cross 2022,2022-10-30,Novice Men,8,22,510.54545454545,
Liam,Bate,Cadence Coffee Cross 2022,2022-10-30,Novice Men,12,22,540,
Devon,Hawkins,Cadence Coffee Cross 2022,2022-10-30,Novice Men,14,22,554.72727272727,
Mike,Macklem,Cadence Coffee Cross 2022,2022-10-30,Expert Men,13,21,420,
Mitchell,Roberts,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,12,17,348.5625,
Mike,Macklem,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,8,28,409.53846153846,
Ashton,Thomson,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Junior Women,2,2,,
Luke,Pulford,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Junior Men,2,2,,
Larix,Hallett,Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,3,8,483.33333333333,
Quinten,Macklem,Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,4,8,500,
Jamie,Lamb,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,12,22,253.75,
Larix,Hallett,Beans N Barley 2022,2022-10-23,Sport Men,1,28,459,
Ashton,Thomson,Beans N Barley 2022,2022-10-23,Open Women,14,15,496.57142857143,
Mitchell,Roberts,Beans N Barley 2022,2022-10-23,Novice Men,4,19,486,
Quinten,Macklem,Beans N Barley 2022,2022-10-23,Novice Men,7,19,513,
Mike,Macklem,Beans N Barley 2022,2022-10-23,Expert Men,4,20,360,
Larix,Hallett,bici Cross 2022,2022-10-22,Sport Men,5,18,499.5,
Ashton,Thomson,bici Cross 2022,2022-10-22,Open Women,12,14,477.71428571429,
Mitchell,Roberts,bici Cross 2022,2022-10-22,Novice Men,3,15,482.14285714286,
Quinten,Macklem,bici Cross 2022,2022-10-22,Novice Men,10,15,563.14285714286,
Mike,Macklem,bici Cross 2022,2022-10-22,Expert Men,16,17,452.5,
Ashton,Thomson,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,1,18,510,
Dakota,Dixon,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,16,18,660,
Larix,Hallett,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,4,31,476.35714285714,
Luke,Pulford,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,5,31,482.14285714286,
Mitchell,Roberts,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,4,17,489.375,
Mike,Macklem,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,6,17,377.5,
Mike,Macklem,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,11,17,415,
Brad,Dixon,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,17,17,460,
Ashton,Thomson,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,1,17,510,
Dakota,Dixon,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,16,17,715.71428571429,
Luke,Pulford,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,3,30,471.46153846154,
Larix,Hallett,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,4,30,477.69230769231,
Mitchell,Roberts,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,5,28,483.92307692308,
Brad,Dixon,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,20,21,454,
Ashton,Thomson,Snakes and Ladders II 2022,2022-10-8,Sport Women,3,11,546,
Dakota,Dixon,Snakes and Ladders II 2022,2022-10-8,Sport Women,6,11,618,
Gregory,Patychuk,Snakes and Ladders II 2022,2022-10-8,Sport Men,12,16,586.28571428571,
Larix,Hallett,Snakes and Ladders II 2022,2022-10-8,Novice Men,1,8,486,
Brad,Dixon,Snakes and Ladders II 2022,2022-10-8,Expert Men,9,10,440,
Ashton,Thomson,Puncheur Cross 2022,2022-10-2,Sport Women,1,24,510,
Luke,Pulford,Puncheur Cross 2022,2022-10-2,Novice Men,1,25,459,
Ashton,Thomson,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,2,16,521.25,
Dakota,Dixon,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,11,16,622.5,
Poppy,Wheelhouse,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,14,16,656.25,
Lyra,Giesler,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,15,16,667.5,
Emily,Kennedy,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,16,16,678.75,
James,Kendal,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,16,37,540,
Gregory,Patychuk,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,17,37,545.4,
Cadin,Pollard,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,30,37,615.6,
Larix,Hallett,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,1,24,459,
Mitchell,Roberts,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,3,24,472.5,
Quinten,Macklem,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,11,24,526.5,
Emmett,Macklem,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,13,24,540,
Liam,Bate,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,16,24,560.25,
Mike,Macklem,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,14,25,405,
Brad,Dixon,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,25,25,460,
Ella,Eidsvik,Western CX Challenge 2022,2022-09-24,U17 Women,2,9,555,
Dakota,Dixon,Western CX Challenge 2022,2022-09-24,U17 Women,6,9,615,
Poppy,Wheelhouse,Western CX Challenge 2022,2022-09-24,U17 Women,7,9,630,
Emily,Kennedy,Western CX Challenge 2022,2022-09-24,U17 Women,9,9,660,
Larix,Hallett,Western CX Challenge 2022,2022-09-24,U17 Men,4,9,487.5,
Quinten,Macklem,Western CX Challenge 2022,2022-09-24,U17 Men,7,9,525,
Gregory,Patychuk,Western CX Challenge 2022,2022-09-24,Master Men 65+,1,4,,
Grant,Robertson,Western CX Challenge 2022,2022-09-24,Master Men 55-64,4,8,540,
Mike,Macklem,Western CX Challenge 2022,2022-09-24,Master Men 45-54,6,25,401.5,
Charles,Bougie,Western CX Challenge 2022,2022-09-24,Master Men 45-54,15,25,451,
Brad,Dixon,Western CX Challenge 2022,2022-09-24,Master Men 45-54,24,25,500.5,
Dylan,Hughes,Western CX Challenge 2022,2022-09-24,Master Men 35-44,9,17,330,
Mitchell,Roberts,Western CX Challenge 2022,2022-09-24,Master Men 35-44,14,17,360.9375,
Ashton,Thomson,Western CX Challenge 2022,2022-09-24,Junior Women,4,4,,
Luke,Pulford,Western CX Challenge 2022,2022-09-24,Junior Men,3,4,,
Matthew,Cook,Western CX Challenge 2022,2022-09-24,Junior Men,4,4,,
Quinten,Macklem,School of Cross 2022,2022-09-18,Novice Men,4,18,486,
Emmett,Macklem,School of Cross 2022,2022-09-18,Novice Men,6,18,504,
Mike,Macklem,School of Cross 2022,2022-09-18,Expert Men,8,20,386.66666666667,
Emmett,Macklem,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,6,11,540,
Quinten,Macklem,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,8,11,572.4,
Mike,Macklem,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,11,19,415,
Ashton,Thomson,Cochrane Cross 2022,2022-09-11,Sport Women,3,12,540,
Dakota,Dixon,Cochrane Cross 2022,2022-09-11,Sport Women,11,12,660,
James,Kendal,Cochrane Cross 2022,2022-09-11,Sport Men,14,25,546.75,
Gregory,Patychuk,Cochrane Cross 2022,2022-09-11,Sport Men,15,25,553.5,
Cadin,Pollard,Cochrane Cross 2022,2022-09-11,Sport Men,25,25,621,
Luke,Pulford,Cochrane Cross 2022,2022-09-11,Novice Men,1,13,459,
Larix,Hallett,Cochrane Cross 2022,2022-09-11,Novice Men,2,13,472.5,
Emmett,Macklem,Cochrane Cross 2022,2022-09-11,Novice Men,4,13,499.5,
Quinten,Macklem,Cochrane Cross 2022,2022-09-11,Novice Men,8,13,553.5,
Charles,Bougie,Cochrane Cross 2022,2022-09-11,Expert Men,17,21,446.66666666667,
Grant,Robertson,Cochrane Cross 2022,2022-09-11,Expert Men,18,21,453.33333333333,
Brad,Dixon,Cochrane Cross 2022,2022-09-11,Expert Men,19,21,460,
Mike,Macklem,Cochrane Cross 2022,2022-09-11,Expert Men,20,21,473.33333333333,
Ashton,Thomson,Deadgoat SuperCross 2022,2022-09-10,Sport Women,6,11,600,
Dakota,Dixon,Deadgoat SuperCross 2022,2022-09-10,Sport Women,10,11,672,
Cadin,Pollard,Deadgoat SuperCross 2022,2022-09-10,Sport Men,12,27,533.25,
Gregory,Patychuk,Deadgoat SuperCross 2022,2022-09-10,Sport Men,16,27,560.25,
Luke,Pulford,Deadgoat SuperCross 2022,2022-09-10,Novice Men,2,16,469.125,
Larix,Hallett,Deadgoat SuperCross 2022,2022-09-10,Novice Men,3,16,479.25,
Mitchell,Roberts,Deadgoat SuperCross 2022,2022-09-10,Novice Men,5,16,499.5,
Emmett,Macklem,Deadgoat SuperCross 2022,2022-09-10,Novice Men,8,16,529.875,
Liam,Bate,Deadgoat SuperCross 2022,2022-09-10,Novice Men,10,16,550.125,
Mike,Macklem,Deadgoat SuperCross 2022,2022-09-10,Expert Men,8,18,400,
Grant,Robertson,Deadgoat SuperCross 2022,2022-09-10,Expert Men,10,18,407.5,
Brad,Dixon,Deadgoat SuperCross 2022,2022-09-10,Expert Men,17,18,460,
Gregory,Patychuk,Velocicross 2022,2022-09-4,Sport Men,13,30,540,
Emmett,Macklem,Velocicross 2022,2022-09-4,Novice Men,5,13,513,
Quinten,Macklem,Velocicross 2022,2022-09-4,Novice Men,7,13,540,
Mike,Macklem,Velocicross 2022,2022-09-4,Expert Men,6,16,377.5,
James,Kendal,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,10,33,511.07142857143,
Gregory,Patychuk,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,11,33,516.85714285714,
Emmett,Macklem,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,6,20,499.5,
Quinten,Macklem,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,15,20,580.5,
Mike,Macklem,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,4,22,358,
Mike,Macklem,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,8,34,363.13170722869,
Grant,Robertson,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,14,34,394.73310103267,
James,Kendal,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,21,34,431.60139380398,
Brad,Dixon,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,28,34,468.4696865753,
Aidan,Outtrim,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,34,34,484.27038347729,
Dakota,Dixon,Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,13,16,664.28571428571,
Emily,Kennedy,Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,16,16,715.71428571429,
Finn,Borstmayer,Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,22,23,637.2,
Mitchell,Roberts,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,7,33,491.4,
Quinten,Macklem,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,16,33,540,
Emmett,Macklem,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,28,33,604.8,
Mike,Macklem,Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,17,24,427.27272727273,
Brad,Dixon,Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,21,24,449.09090909091,
James,Kendal,Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,22,24,454.54545454545,
Dakota,Dixon,Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Women,9,13,630,
Mitchell,Roberts,Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,3,14,482.14285714286,
Quinten,Macklem,Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,11,14,574.71428571429,
Emmett,Macklem,Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,12,14,586.28571428571,
Finn,Borstmayer,Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,1,19,459,
Mike,Macklem,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,10,24,386.59334808316,
Brad,Dixon,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,22,24,467.03325958421,
Dakota,Dixon,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Women,9,11,654,
Mitchell,Roberts,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,6,21,504,
Quinten,Macklem,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,13,21,567,
Emmett,Macklem,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,16,21,594,
Finn,Borstmayer,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,2,18,468,
James,Kendal,Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,15,16,445,
Brad,Dixon,Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,16,16,452.5,
Dakota,Dixon,Baby Walter Cross 2021 Race #2,2021-10-17,Sport Women,4,8,585,
Gregory,Patychuk,Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,5,14,513,
Brad,Dixon,Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,13,17,484,
James,Kendal,Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,15,17,484,
Dakota,Dixon,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,8,10,636,
Gregory,Patychuk,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,8,15,540,
Mike,Macklem,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,12,21,422.5,
Brad,Dixon,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,16,21,452.5,
Dakota,Dixon,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Women,7,9,630,
Emmett,Macklem,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Novice Men,8,10,572.4,
Jay,Boniface,UTCX #2,2021-10-9,Men  55+,10,23,464.73579074991,
Cadin,Pollard,Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,27,30,621,
Gregory,Patychuk,Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,28,30,633.46153846154,
Dakota,Dixon,Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,14,16,656.25,
Emily,Kennedy,Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,15,16,667.5,
Charles,Bougie,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,15,23,416.36363636364,
Mike,Macklem,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,16,23,421.81818181818,
Grant,Robertson,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,17,23,427.27272727273,
Brad,Dixon,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,22,23,454.54545454545,
Kevin,Tuohy,Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,8,23,510.54545454545,
Quinten,Macklem,Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,21,23,606.27272727273,
Cole,Newsome,Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,23,23,628.36363636364,
Dakota,Dixon,Alberta Provincial CX Championships 2021,2021-09-25,U17 Women,2,2,,
Larix,Hallett,Alberta Provincial CX Championships 2021,2021-09-25,U17 Men,3,7,483.33333333333,
Emmett,Macklem,Alberta Provincial CX Championships 2021,2021-09-25,U17 Men,4,7,500,
Finn,Borstmayer,Alberta Provincial CX Championships 2021,2021-09-25,Junior Men,1,1,,
Gregory,Patychuk,Alberta Provincial CX Championships 2021,2021-09-25,Master Men 65+,2,4,,
Grant,Robertson,Alberta Provincial CX Championships 2021,2021-09-25,Master Men 55-64,2,9,407.86129496071,
James,Kendal,Alberta Provincial CX Championships 2021,2021-09-25,Master Men 55-64,5,9,540,
Charles,Bougie,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,5,26,340.03725006379,
Mike,Macklem,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,10,26,377.51396877392,
Brad,Dixon,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,17,26,429.98137496811,
Mike,Macklem,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,11,21,400,
Brad,Dixon,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,17,21,436,
James,Kendal,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,21,21,466,
Dakota,Dixon,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,11,12,660,
Gregory,Patychuk,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,7,19,513,
Emmett,Macklem,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,11,17,560.25,
Mike,Macklem,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,13,23,405.45454545455,
James,Kendal,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,21,23,449.09090909091,
Brad,Dixon,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,22,23,454.54545454545,
Dakota,Dixon,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Women,14,15,677.14285714286,
Emmett,Macklem,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,8,21,515.7,
Grant,Robertson,Cochrane Cross 2021,2021-09-12,Expert Men,7,24,370,
Mike,Macklem,Cochrane Cross 2021,2021-09-12,Expert Men,13,24,400,
Charles,Bougie,Cochrane Cross 2021,2021-09-12,Expert Men,17,24,420,
James,Kendal,Cochrane Cross 2021,2021-09-12,Expert Men,21,24,440,
Brad,Dixon,Cochrane Cross 2021,2021-09-12,Expert Men,24,24,455,
Dakota,Dixon,Cochrane Cross 2021,2021-09-12,Sport Women,7,8,660,
Gregory,Patychuk,Cochrane Cross 2021,2021-09-12,Sport Men,11,19,549,
Emmett,Macklem,Cochrane Cross 2021,2021-09-12,Novice Men,10,11,604.8,
Grant,Robertson,Deadgoat SuperCross 2021,2021-09-11,Expert Men,9,29,376.92307692308,
Mike,Macklem,Deadgoat SuperCross 2021,2021-09-11,Expert Men,14,29,400,
James,Kendal,Deadgoat SuperCross 2021,2021-09-11,Expert Men,19,29,423.07692307692,
Brad,Dixon,Deadgoat SuperCross 2021,2021-09-11,Expert Men,26,29,455.38461538462,
Dakota,Dixon,Deadgoat SuperCross 2021,2021-09-11,Sport Women,10,11,672,
Gregory,Patychuk,Deadgoat SuperCross 2021,2021-09-11,Sport Men,14,25,554.72727272727,
Emmett,Macklem,Deadgoat SuperCross 2021,2021-09-11,Novice Men,6,11,540,
Charles,Bougie,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,23,42,406,
Mike,Macklem,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,24,42,409,
Seth,Robertson,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,2,35,464.0625,
Thian,Hundert,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,24,35,575.4375,
Cadin,Pollard,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,33,35,626.0625,
Dakota,Dixon,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,15,18,667.5,
Nancy,Pollard,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,18,18,712.5,
Aidan,Outtrim,Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,3,27,472.5,
Brad,Dixon,Velocity CX 2019,2019-10-20,Expert Men,7,24,372.72727272727,
Dakota,Dixon,Velocity CX 2019,2019-10-20,Sport Women,11,14,660,
Brad,Dixon,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,24,30,455,
Phil,Villeneuve,Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,15,19,287.5,
Dakota,Dixon,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,12,16,651.42857142857,
Rhonda,Jewett,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,9,16,440,
Charles,Bougie,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,15,40,381.64184050229,
Mike,Macklem,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,28,40,429.37305519633,
Dakota,Dixon,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,26,32,660,
Stephanie,O'brien,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,32,32,702,
Seth,Robertson,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,1,34,459,
Cadin,Pollard,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,3,34,469.125,
Thian,Hundert,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,17,34,540,
Nathan,Sedgewick,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,3,41,467.52631578947,
Mitchell,Roberts,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,17,41,527.21052631579,
Dakota,Dixon,River Bend Cross 2019,2019-10-12,Sport Women,9,11,654,
Charles,Bougie,Puncheur Cross 2019,2019-10-6,Open Men,24,29,278.84615384615,
Dakota,Dixon,Puncheur Cross 2019,2019-10-6,Sport Women,17,23,654,
Charles,Bougie,United in Cross 2019,2019-10-5,Expert Men,24,35,426.25,
Brad,Dixon,United in Cross 2019,2019-10-5,Expert Men,34,35,463.75,
Dakota,Dixon,United in Cross 2019,2019-10-5,Sport Women,14,16,656.25,
Seth,Robertson,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,1,21,459,
Cadin,Pollard,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,10,21,540,
Patrick,Walsh,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,17,21,603,
Nathan,Sedgewick,Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,2,16,470.57142857143,
Aidan,Outtrim,Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,5,16,505.28571428571,
Stephanie,O'brien,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Women,3,18,506.24228169738,
Nancy,Pollard,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Women,9,18,600,
Dakota,Dixon,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Women,15,18,693.75771830262,
Brad,Dixon,Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,27,29,451.42857142857,
Ian,Murray,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,8,29,279.23076923077,
Seth,Robertson,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,2,10,440,
Cadin,Pollard,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,3,10,455,
Larix,Hallett,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,7,10,515,
Gregory,Patychuk,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,7,11,570.0633718949,
Phil,Villeneuve,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,2,27,379.07692307692,
Grant,Robertson,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,12,27,429.84615384615,
Charles,Bougie,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,17,27,455.23076923077,
Brad,Dixon,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,19,27,465.38461538462,
Thian,Hundert,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,25,27,495.84615384615,
Dakota,Dixon,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Women,2,2,,
Nancy,Pollard,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 45-54,4,6,,
Rhonda,Jewett,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 35-44,1,11,442,
Stephanie,O'brien,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 35-44,4,11,488.8,
Brad,Dixon,School of Cross 2019,2019-09-22,Expert Men,23,27,441.53846153846,
Dakota,Dixon,School of Cross 2019,2019-09-22,Sport Women,20,22,665.45454545455,
Brad,Dixon,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,26,31,447.14285714286,
Dakota,Dixon,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,18,22,663,
William,Black,UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,27,29,451.42857142857,
Brad,Dixon,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,32,43,270.625,
Nancy,Pollard,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,6,21,462.5,
Dakota,Dixon,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,21,21,575,
Seth,Robertson,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,2,24,301.875,
Cadin,Pollard,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,7,24,323.75,
Brad,Dixon,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,35,42,442,
Nancy,Pollard,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,5,20,546,
Dakota,Dixon,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,20,20,681,
Cadin,Pollard,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,1,30,459,
Seth,Robertson,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,3,30,469.8,
William,Black,UTCX # 1 Ogden CX Park,2019-09-14,Men   B - Cat 3/4/5,8,22,382.0145641441,
Brad,Dixon,54blue CX 2019,2019-09-8,Expert Men,21,36,410.58823529412,
Charles,Bougie,54blue CX 2019,2019-09-8,Expert Men,25,36,424.70588235294,
Rhonda,Jewett,54blue CX 2019,2019-09-8,Sport Women,1,20,510,
Stephanie,O'brien,54blue CX 2019,2019-09-8,Sport Women,5,20,546,
Nancy,Pollard,54blue CX 2019,2019-09-8,Sport Women,8,20,573,
Dakota,Dixon,54blue CX 2019,2019-09-8,Sport Women,19,20,672,
Seth,Robertson,54blue CX 2019,2019-09-8,Sport Men,6,35,482.82352941176,
Gregory,Patychuk,54blue CX 2019,2019-09-8,Sport Men,13,35,516.17647058824,
Cadin,Pollard,54blue CX 2019,2019-09-8,Sport Men,20,35,549.52941176471,
