Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,50,88,564.22321701264,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,DNF,96,684.64257741411,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,62,91,588.29977266313,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,39,66,569.60385789699,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,37,121,479.21680274925,
SCX #7: Monroe,2012-11-25,Men 4,26,46,523.73167951308,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,28,106,491.68563127597,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,37,116,504.57981748133,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,22,83,488.43074403143,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,37,118,493.43508289656,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,40,109,519.02724477724,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,34,161,476.45470020344,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,28,29,489.43671766392,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,18,38,528.84746575743,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,DNF,51,493.41773801106,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,31,48,456.37584984905,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,DNF,44,535.90109438222,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,DNF,56,476.8623485926,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,DNF,50,516.46817591715,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,DNF,67,667.00528680909,
Cross Revolution #3,2015-10-11,Cat. 3 Men,DNF,31,529.11211681822,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,DNF,58,514.16812063491,
MFG CX - North 40,2015-11-1,Cat 3 Men,DNF,40,501.03408224714,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,51,67,487.30277667116,
