First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fauve,Bastiaenssen,Robotland Cyclocross Essen,2021-12-11,Women Elite,4,57,325.24221703449,
Rosanne,Breugelmans,Robotland Cyclocross Essen,2021-12-11,Women Elite,19,57,406.03136349035,
Fauve,Bastiaenssen,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,25,63,353.61881921393,
Fauve,Bastiaenssen,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,19,54,360.01490252471,
Femke,Gort,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,40,54,581.32614961391,
Rosanne,Breugelmans,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,42,54,602.40341124145,
Fauve,Bastiaenssen,Telenet Superprestige Merksplas,2021-11-20,Women Elite,19,45,342.8167779145,
Femke,Gort,Telenet Superprestige Merksplas,2021-11-20,Women Elite,23,45,380.65388831744,
Fauve,Bastiaenssen,World Cup #6,2021-11-14,Women Elite,42,49,436.82279139965,
Femke,Gort,GP Leuven,2021-11-13,Women Elite,16,32,424.72687874629,
Rosanne,Breugelmans,GP Leuven,2021-11-13,Women Elite,27,32,526.62629261859,
Fauve,Bastiaenssen,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,14,48,317.10523377096,
Rosanne,Breugelmans,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,31,48,505.4447203455,
Fauve,Bastiaenssen,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,20,50,348.97218576475,
Femke,Gort,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,28,50,421.40121064707,
Rosanne,Breugelmans,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,39,50,520.99111986025,
Femke,Gort,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,29,59,435.2928005846,
Rosanne,Breugelmans,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,46,59,588.77237947796,
Fauve,Bastiaenssen,Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,52,59,660.99806366307,
Fauve,Bastiaenssen,Brumath Cross Days,2021-10-9,Women Elite,5,22,353.59695318096,
Rosanne,Breugelmans,Brumath Cross Days,2021-10-9,Women Elite,19,22,554.33571726906,
Fauve,Bastiaenssen,Telenet Superprestige Gieten,2021-10-3,Women Elite,20,40,374.70607377883,
Femke,Gort,Telenet Superprestige Gieten,2021-10-3,Women Elite,31,40,485.41812020905,
Fauve,Bastiaenssen,Berencross,2021-10-2,Women Elite,12,40,355.56115784874,
Fauve,Bastiaenssen,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,7,30,320.45412411212,
Femke,Gort,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,19,30,454.93963970718,
Rosanne,Breugelmans,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,23,30,499.76814490553,
Fauve,Bastiaenssen,Cyclocross Bredene,2021-09-25,Women Elite,18,40,352.27629193942,
Femke,Gort,Beringen,2021-09-18,Women Elite,11,25,329.52836892545,
Fauve,Bastiaenssen,Beringen,2021-09-18,Women Elite,14,25,369.12981707896,
Rosanne,Breugelmans,Beringen,2021-09-18,Women Elite,22,25,474.73367882164,
Femke,Gort,Rapencross,2021-09-11,Women Elite,16,50,332.48776201057,
Fauve,Bastiaenssen,Rapencross,2021-09-11,Women Elite,19,50,359.48060606326,
Rosanne,Breugelmans,Rapencross,2021-09-11,Women Elite,40,50,548.43051443211,
