Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,12,30,518.4,
BASP #1:  Candlestick Park,2012-09-30,Men C,17,63,479.58434965682,
CandleStick Repechage,2012-10-21,Cat C,23,65,499.92443951547,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,21,76,468.82048606298,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,16,81,446.54987344864,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,13,37,484.65657453886,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,20,50,510.21061413014,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,10,31,460.4280078097,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,3,28,428.76740433843,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,6,54,427.15544231464,
Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,3,19,433.36755429245,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,12,45,490.3448748138,
San Jose Supcat,2013-12-14,Cat C 35+ Men,19,37,540,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C35+,1,19,408.70939061822,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,3,13,448.69154673352,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,22,25,538.85556897909,
West Sacramento CX Grand Prix,2014-09-6,Men C35+,2,17,446.80627193032,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),11,110,457.73966829434,
FCCX #1 San Joaquin River CX,2014-09-27,Men B 35+,DNF,8,698.14055270806,
FCCX #1 San Joaquin River CX,2014-09-27,Men C 35+,DNF,6,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,31,31,501.19435554107,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,1,19,425.43740213225,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,16,32,463.78686102483,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,10,30,418.68594721942,
Kitten of Vallejo,2014-12-6,35+ B Master Men,9,16,424.0033141515,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 35+ Cat 4/5,DNF,4,,
Sea Otter Classic,2015-04-18,Men Cat 3/4,24,35,457.63086926715,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,2,21,415.05182459916,
Sacramento CX #2,2015-10-11,Men B35+,12,25,437.14950882871,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,7,22,439.35874118252,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,7,21,439.35874118252,
Sacramento CX #3,2015-10-25,Men B35+,11,24,433.34790846682,
Sacramento CX #4,2015-10-31,Men B35+,8,21,420.62061004101,
Sacramento CX #5,2015-11-1,Men B35+,3,21,384.7028655061,
Sierra Point Repechage,2015-11-8,M Men 35+ B,6,28,404.44655281833,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,4,24,362.13992750684,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,1,22,416.50536031661,
Sacramento CX #7- Miller Park,2015-12-5,Men B35+,4,12,387.10205774689,
Nevada State Cyclocross Championships,2015-12-12,Men B 35+,4,7,433.70453661073,
Nevada State Cyclocross Championships,2015-12-12,Men C 35+ C35   35+,1,15,398.27871375301,
Fresno County CX at Lost Lake,2015-12-20,Men C 35+ Cat 4/5,1,8,381.9524394768,
Fresno County CX at Lost Lake,2015-12-20,Men B 35+ Cat 3/4/5,2,8,411.00892938197,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 35+ Cat 2/3/4,4,7,447.94822157675,
CCCX #2,2016-09-4,Men Master  B 35+ Cat 2/3/4,DNF,8,642.02924347161,
CCCX #3,2016-09-10,Men Master  B 35+ Cat 2/3/4,2,10,366.9930954302,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 35+ Cat 2/3/4,2,4,,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),4,18,390.5040474638,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),4,17,390.770166474,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+ (USAC Cat 3-5),3,13,375.35647631106,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+ (USAC Cat 3-5),5,11,407.4564394698,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),3,15,363.6626616743,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+ (USAC Cat 3-5),2,12,353.96678734071,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),3,16,364.33548770175,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+ (USAC Cat 3-5),1,7,359.15095842852,
NCNCA District Championship,2016-12-11,Men B 35+ Cat 3/4/5,3,9,373.33820722082,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 3-5,3,9,368.75674425608,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 35,3,4,,
CCCX #1,2017-08-27,Men Master  A 35+ Open,5,8,321.02248058428,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,14,17,364.62973983097,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 35+,7,11,349.14080251546,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,7,14,328.03030120399,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,8,12,359.75511260363,
Surf City #1,2017-10-29,Master Men A 35,9,13,353.96980119088,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,31,51,373.24292265806,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 35+,8,8,380.16198424622,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s A 35+,5,6,359.09187232584,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 35+,5,6,342.22071515641,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A35+,9,9,372.18774597375,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A35+,6,10,350.22876672293,
CX Nation Cup,2017-11-26,Elite Men,38,60,354.85231269308,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,14,14,410.77864854676,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A35+,6,8,346.64521935158,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,6,15,328.08878520808,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,12,16,359.15038635187,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,41,59,376.79753234399,
Central Coast CX #5,2018-09-30,MastersMen35+A,3,3,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 1/2/3/4,4,8,332.51549454298,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,13,13,401.30937256652,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ A (CX 1-4),6,6,364.94348335513,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 35-44,5,7,384.23430063757,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,16,21,406.59482090135,
Coyote Valley Cross,2018-12-8,Men Masters 40+ Open,7,8,378.99438177994,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,13,14,380.99524739797,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,12,16,384.87910341702,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,49,67,401.22413650571,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,58,76,407.40613798921,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,62,74,422.83507641976,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,62,69,432.83618574667,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,58,67,428.5122506639,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,15,17,339.6274011682,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,27,29,346.79287382194,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 45+ A (CX 1-5),3,6,364.56103458187,
SoCalCross #9: SLO Cross,2019-11-9,ELITE Men A (CX 1-4),7,11,334.91464968835,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,21,21,456.41758280366,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A,8,9,284.61376277693,
Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,15,19,432.71628546419,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,10,16,386.47185721067,
CX Nation Cup,2019-12-1,Men Senior Open,16,32,296.5821954978,
2020 CrossOff Race,2020-10-31,Men A35+,5,7,380.99705752562,
2020 CrossOff Race,2020-11-1,Men A35+,4,4,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A35+,5,5,,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,20,26,433.19696943342,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,15,15,440.18273844757,
VSRTCX 2022,2022-09-24,Master A Men 45+,DNF,15,424.95313914094,
West Coast Points Prestige,2023-10-14,Men Open,10,15,385.30598740646,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,19,20,379.24783780307,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,19,20,379.24783780307,
