Race Name,Race Date,Category Name,Place,Total Racers,Points
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Beginner Cat4/5,1,4,,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,16,34,578.69525008937,
Hyattsville CX,2022-10-9,Women Cat4/5 Beginner,1,19,479.0870098571,
Ed Sander Mem. CX,2022-10-16,Women Cat4/5 Beginner,2,15,485.29312987061,
BiketoberfestCX,2022-10-22,Women Cat 4,2,11,520.51753622663,
BYC Frosty Cross,2022-11-5,Women Cat3/4 Intermediate,3,5,,
Rockburn Cross,2022-11-13,Women Cat 4,3,8,532.62480287931,
Falkorbug Cross,2022-11-20,Women Cat4/5 Beginner,1,17,491.90818121151,
Falkorbug Cross,2022-11-20,Women Cat 4,2,9,522.04939567,
BratsBikesBrews II,2022-11-26,Women Amateur,1,7,460.93974927192,
BratsBikesBrews II,2022-11-26,Women Pro/Expert,3,3,,
Capital 'Cross Classic,2022-12-4,Women Cat 3,3,10,462.84778568444,
Falkorburg Cross,2023-09-10,Women Cat1/2/3 Elite,2,5,,
Falkorburg Cross,2023-09-10,Women Open Singlespeed,2,4,,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,4,19,447.75750101404,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,8,24,449.44213741241,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,9,24,460.35331722783,
South Germantown Cross,2023-11-5,Women Cat1/2/3 Elite,3,7,449.27562788619,
Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,5,12,447.34112733063,
Tacchino Ciclocross,2023-11-19,Women Cat1/2/3 Elite,DNF,4,,
Bel Air Cyclocross Festival,2023-12-2,Women Cat1/2/3 Elite,5,7,474.25791675354,
Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,6,10,474.12666955016,
