Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,155194,Torin,Bickmore,BJC/Curve,,522560,635.54353657585,569.46186762488,
JUNIOR MEN 10-12,2,26049,Trevor,Way,Seek 1 Racing,,364571,613.33635499389,599.54482826638,
JUNIOR MEN 10-12,3,29986,William,Luyten,Alpha Bicycle Company,,,649.32633384651,629.62778890789,
JUNIOR MEN 10-12,4,45937,Lance,Winborne,Alpha Bicycle Company,,363642,670.09516525228,659.7107495494,
JUNIOR MEN 10-12,5,37208,Keaton,Hodges,Christiancycling.com,,362922,694.17549515927,689.7937101909,
JUNIOR MEN 10-12,6,29983,Eli,Demosthenes,Alpha Bicycle Company,,,743.02801233978,719.87667083241,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,461.65716675122,479.56025766036,
JUNIOR MEN 13-14,2,25346,Cade,Bickmore,BJC/Curve,,286308,527.58622897367,514.29866466044,
JUNIOR MEN 13-14,3,26684,Wyatt,Linde,BJC/Curve,,,609.2907964763,549.03707166052,
JUNIOR MEN 13-14,4,30140,Jack,Tanner,BJC/Curve,,309291,589.17958997689,583.77547866061,
JUNIOR MEN 13-14,5,39046,Cameron,Bristol,Black Sheep Jr. Cycling,,362810,656.69462591812,618.51388566069,
JUNIOR MEN 13-14,6,155194,Torin,Bickmore,BJC/Curve,,522560,635.54353657585,653.25229266078,
JUNIOR MEN 13-14,7,30096,Logan,Ramsay,Great Divide Brewing Cycling Team,,277191,627.73697484509,687.99069966086,
JUNIOR MEN 13-14,8,39501,Josh,Schroeder,Christiancycling.com,,362871,679.51624409751,722.72910666094,
JUNIOR MEN 15-18,1,27067,Harrison,Lien,Seek 1 Racing,,,,,
JUNIOR MEN 15-18,2,26049,Trevor,Way,Seek 1 Racing,,364571,,,
JUNIOR MEN 15-18,3,50450,Ben,Feiter,One-Day License,,,,,
JUNIOR MEN 15-18,4,50451,Riley,Grant,One-Day License,,,,,
JUNIOR MEN 15-18,5,27007,Nick,Hall,Seek 1 Racing,,,,,
JUNIOR MEN 8-9,1,39499,Martin,Prchal,Unattached,,363053,,,
JUNIOR WOMEN 10-12,1,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 10-12,2,39502,Saylor,Drawe,One-Day License,,,,,
JUNIOR WOMEN 10-12,3,29985,Catherine,Bakken,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 10-12,4,46006,Allison,Moorhead,Alpha Bicycle Company,,363733,,,
JUNIOR WOMEN 13-14,1,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 13-14,2,29979,Sophie,Luyten,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 13-14,3,29978,Emma,Bakken,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 15-16,1,25352,Kirsten,Williams,Team Fuji,,285625,,,
JUNIOR WOMEN 15-16,2,49549,Lauryn,Andre,Black Sheep Jr. Cycling,,292370,,,
JUNIOR WOMEN 8-9,1,46016,Olivia,Adamiak,Alpha Bicycle Company,,362658,,,
JUNIOR WOMEN 8-9,2,46018,Julia,Luyten,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 8-9,3,46017,Lauren,Zoerner,Alpha Bicycle Company,,362527,,,
MEN 3,1,12089,Michael,Dessau,Holowesko- Felt- Garmin,,266626,368.41305682744,329.87450287529,
MEN 3,2,42484,Ian,Gordon,One-Day License,,194006,400,339.31065033594,
MEN 3,3,50440,Ryan,Cleveland,One-Day License,,210683,400,348.7467977966,
MEN 3,4,26398,Dan,Schuetz,Rocky Mounts~Izze,,264130,345.96050172412,358.18294525725,
MEN 3,5,26111,Andrew,Wagner,Front Rangers Cycling Club,,,395.84989449711,367.61909271791,
MEN 3,6,26103,Lucas,Perez,One-Day License,,264816,317.07681701507,377.05524017856,
MEN 3,7,30102,Garrett,Suydam,Primal Racing - 1st Bank,,306027,375.72581493731,386.49138763922,
MEN 3,8,2448,Zack,Gould,Vic's Espresso-Peerless Tire,,228241,398.59369756287,395.92753509987,
MEN 3,9,26384,Peder,Horner,ColoBikeLaw.com,,329142,422.80927221416,405.36368256053,
MEN 3,10,26181,Cary,Dunn,COMotion Sports,,10203,445.16901718496,414.79983002118,
MEN 3,11,33885,Jason,Mathis,Boulder Cycle Sport,,,443.29679068354,424.23597748184,
MEN 3,12,26152,Steve,Hageman,BRC Real Estate p/b Broadnet,,222713,428.90592796834,433.67212494249,
MEN 3,13,29437,Jess,Schaper,Unattached,,336486,458.51458855923,443.10827240314,
MEN 3,14,16500,Kyle,Thomas,RMRC p/b Turin,,262613,483.6992978121,452.5444198638,
MEN 3,15,30029,Tim,Miller,Green Mountain Sports Racing,,316182,468.32282320899,461.98056732445,
MEN 3,16,36664,Kyle,Mcnamee,Unattached,,251843,438.1890726839,471.41671478511,
MEN 3,17,26147,Craig,Walker,Primal Racing - 1st Bank,,364387,442.91975412275,480.85286224576,
MEN 3,18,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,467.80216035647,490.28900970642,
MEN 3,19,26431,Thomas,Needy,Christiancycling.com,,92589,443.42063099221,499.72515716707,
MEN 3,20,26260,Reeves,Macdonald,Happy Coffee CX,,364602,472.31939025741,509.16130462773,
MEN 3,21,26119,Paul,Furrey,High Country Racing Team,,,449.7789777358,518.59745208838,
MEN 3,22,30026,Andrew,Holton,Unattached,,76649,465.60541396329,528.03359954904,
MEN 3,23,8598,Adam,Schmidt,Unattached,,281261,462.62801347643,537.46974700969,
MEN 3,24,26391,Thomas,Bruen,Happy Coffee CX,,243873,494.24516675905,546.90589447034,
MEN 35+,1,4027,Ward,Baker,Rocky Mounts~Izze,,109619,228.15729475043,262.77197131938,
MEN 35+,2,29428,Kervin,Quinones,VeloNews,,142227,276.9115553691,274.64240166278,
MEN 35+,3,20967,Ed,Schultz,Honey Stinger/Trek,,,400.7023465556,286.51283200617,
MEN 35+,4,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,304.55842991636,298.38326234956,
MEN 35+,5,26398,Dan,Schuetz,Rocky Mounts~Izze,,264130,345.96050172412,310.25369269296,
MEN 35+,6,26575,Rob,Russell,Honey Stinger/Trek,,103083,348.91817358804,322.12412303635,
MEN 35+,7,29995,Dylan,Luyten,Alpha Bicycle Company,,80631,402.684035673,333.99455337975,
MEN 35+,8,30022,Brent,Anderson,Swing Thai Cycling Team,,364021,392.16878525811,345.86498372314,
MEN 35+,9,13643,Scott,Forrest,Unattached,,12041,364.42378653441,357.73541406653,
MEN 35+,10,49517,David,Averill,Unattached,,61639,371.77982191076,369.60584440993,
MEN 35+,11,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,393.83423259342,381.47627475332,
MEN 35+,12,26954,Naz,Alvarez,Unattached,,,410.25381791971,393.34670509672,
MEN 35+,13,26143,William,Baker,Unattached,,,392.85917760002,405.21713544011,
MEN 35+,14,12548,Reed,Maxwell,BRC Real Estate p/b Broadnet,,164136,413.18265165002,417.0875657835,
MEN 35+,15,26287,John,Cotton,Blue Sky Velo,,7900,362.91810689238,428.9579961269,
MEN 35+,16,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,467.80216035647,440.82842647029,
MEN 35+,17,26300,Jeffrey,Homan,Echelon Energy,,188296,489.50902800511,452.69885681369,
MEN 35+,18,26056,Gary,Licht,ColoBikeLaw.com,,315970,441.09286282989,464.56928715708,
MEN 35+,19,39466,Bob,Bieterman,Unattached,,53826,492.13050180204,476.43971750047,
MEN 35+,20,26542,Eric,Kuo,OG F&T,,,488.38547785231,488.31014784387,
MEN 35+,21,50445,Alex,Aitken,Happy Coffee CX,,,330,500.18057818726,
MEN 35+,22,26066,Davin,Neubacher,Pikes Peak Velo Racing,,162038,442.6353806035,512.05100853066,
MEN 35+_4,1,26254,Todd,Brady,Feedback Sports p/b Raining Faith Massage,,363767,443.69667924828,382.32173289323,
MEN 35+_4,2,26596,James,Huang,Unattached,,364286,437.42180354696,388.6288635775,
MEN 35+_4,3,4724,Jonah,Adley,Unattached,,232868,484.15025467126,394.93599426177,
MEN 35+_4,4,16858,John,Twa,Louisville Cyclery,,,425.2344245362,401.24312494604,
MEN 35+_4,5,26447,Adam,Devoe,ColoBikeLaw.com,,363991,468.25233918087,407.55025563031,
MEN 35+_4,6,39473,Carl,Taube,Unattached,,,490.86828783428,413.85738631459,
MEN 35+_4,7,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,533.50430572481,420.16451699886,
MEN 35+_4,8,153994,Robert,Willcox,Pikes Peak Velo Racing,,171001,443.26878641561,426.47164768313,
MEN 35+_4,9,46860,Scott,Peterson,Team Small Batch,,115185,525.47758782621,432.7787783674,
MEN 35+_4,10,26541,Marc,Stewart,Boulder Cycle Sport,,34140,451.42684539425,439.08590905167,
MEN 35+_4,11,26129,John,Pugh,Green Mountain Sports Velo,,66724,540,445.39303973594,
MEN 35+_4,12,26525,Doug,Dupuie,COMotion Sports,,76455,492.80864845606,451.70017042021,
MEN 35+_4,13,26069,Steve,Capstick,Blue Sky Velo,,6061,490.74720252735,458.00730110448,
MEN 35+_4,14,63514,Todd,Sexton,Team Body Sync,,362840,460.08984726786,464.31443178875,
MEN 35+_4,15,45938,Matt,Hubach,ColoBikeLaw.com,,307370,501.1703329514,470.62156247302,
MEN 35+_4,16,45916,Joe,Ebert,Boulder Cycle Sport,,363190,536.52076736729,476.92869315729,
MEN 35+_4,17,26450,Jill,Adelstein,TREADS.com/DFT,,,585.90192653061,483.23582384156,
MEN 35+_4,18,46104,Chris,Skudlarczyk,Unattached,,32885,622.18664868501,489.54295452583,
MEN 35+_4,19,30067,Gordon,Hirsch,Happy Coffee CX,,363214,581.84197051921,495.8500852101,
MEN 35+_4,20,26241,Colin,Kennedy,One-Day License,,425709,613.59121314044,502.15721589438,
MEN 35+_4,21,26669,Peter,Adamkovics,Unattached,,213810,513.26289490839,508.46434657865,
MEN 35+_4,22,46030,Bobby,Dahlstrom,Unattached,,,571.78280901098,514.77147726292,
MEN 35+_4,23,50446,John,Brace,One-Day License,,,540,521.07860794719,
MEN 35+_4,24,26954,Naz,Alvarez,One-Day License,,,410.25381791971,527.38573863146,
MEN 35+_4,25,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,487.32351054037,533.69286931573,
MEN 35+_4,26,46962,Stephen,Colburn,Unattached,,364226,561.03027839473,540,
MEN 35+_4,27,50447,Matt,Hundener,One-Day License,,,540,546.30713068427,
MEN 35+_4,28,23914,Scott,Beegun,Blue Sky Velo,,244196,615.10391954836,552.61426136854,
MEN 35+_4,29,26131,Kenny,Mcmenimen,Unattached,,414941,576.33599257677,558.92139205281,
MEN 35+_4,30,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,584.60637444146,565.22852273708,
MEN 35+_4,31,25354,Richard,Elliott,Christiancycling.com,,201254,504.74226863598,571.53565342135,
MEN 35+_4,32,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,582.18297972985,577.84278410562,
MEN 35+_4,33,26075,James,Mathis,Unattached,,49666,547.42396254085,584.1499147899,
MEN 35+_4,34,49563,Eric,Lessard,Natural Grocers p/b XP Companies,,20971,642.50204687418,590.45704547417,
MEN 35+_4,35,29468,Kevin,Loftus,Frites En Mayo Velo Club,,289427,654.58837175633,596.76417615844,
MEN 35+_4,36,45932,Scott,Kemball-cook,Primal Racing - 1st Bank,,195814,600.26224447145,603.07130684271,
MEN 35+_4,37,37229,Bruce,Hecht,Christiancycling.com,,,522.26600026197,609.37843752698,
MEN 35+_4,38,46000,Rick,Overby,One-Day License,,,469.43109996937,615.68556821125,
MEN 35+_4,39,12341,Anthony,Mcneill,Team Rio Grande,,226201,551.48329796206,621.99269889552,
MEN 35+_4,40,37938,Jeffrey,Lifgren,Unattached,,362982,458.34943928555,628.29982957979,
MEN 35+_4,41,26582,Jonathan,Lane,ColoBikeLaw.com,,,673.1680294136,634.60696026406,
MEN 35+_4,42,26068,Ron,Long,Frites En Mayo Velo Club,,120941,620.0399341141,640.91409094833,
MEN 35+_4,43,46036,Christian,Williss,Happy Coffee CX,,363045,663.12266306507,647.2212216326,
MEN 35+_4,44,39488,Erik,Springer,Unattached,,363581,647.76256355831,653.52835231687,
MEN 35+_4,45,27121,Paul,Waring,One-Day License,,78469,656.77558149624,659.83548300114,
MEN 35+_4,46,26079,Chancie,Cavendish,Echelon Energy,,,651.03935501863,666.14261368541,
MEN 35+_4,47,30041,John,Kirtley,Team Evergreen Racing,,351624,655.00069615995,672.44974436969,
MEN 35+_4,48,27151,Ben,Staggs,Unattached,,,673.88487534505,678.75687505396,
MEN 35+_4,49,50448,Paul,Betty,Happy Coffee CX,,363384,540,685.06400573823,
MEN 35+_4,50,26081,Tom,Hall,Frites En Mayo Velo Club,,,637.70786554469,691.3711364225,
MEN 35+_4,51,26197,Larry,Gruel,Unattached,,263992,665.14547663514,697.67826710677,
MEN 4,1,68146,Michael,Shea,Unattached,,294673,474.80736330121,411.44219127138,
MEN 4,2,25344,Gage,Hecht,Christiancycling.com,,277074,461.65716675122,420.03146163478,
MEN 4,3,26230,Ciro,Zarate,Unattached,,365432,485.09526953672,428.62073199819,
MEN 4,4,26549,Chad,Meinert,Crossniacs,,181863,521.12706223904,437.21000236159,
MEN 4,5,33966,Scott,Larsen,Crossniacs,,363043,492.24627753164,445.799272725,
MEN 4,6,39034,Kaili,Purviance,VeloNews,,,539.06191510006,454.3885430884,
MEN 4,7,26723,Darren,Hanger,Natural Grocers p/b XP Companies,,364013,520.49853110447,462.97781345181,
MEN 4,8,46052,Matt,Gracey,Happy Coffee CX,,363747,551.03474578788,471.56708381521,
MEN 4,9,45967,David,Altschuld,Unattached,,362699,567.3830202281,480.15635417862,
MEN 4,10,49509,Ryan,Eggen,RMRC p/b Turin,,363653,565.92222832334,488.74562454202,
MEN 4,11,50442,Lucas,Olson,One-Day License,,,540,497.33489490543,
MEN 4,12,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,540.56249344491,505.92416526883,
MEN 4,13,74233,Manthony,Carcella,VeloNews,,186248,552.64557403267,514.51343563224,
MEN 4,14,37105,Dave,Trajtenberg,Unattached,,,536.29682452524,523.10270599565,
MEN 4,15,26303,Jeff,Leischner,Natural Grocers p/b XP Companies,,90854,486.47827847432,531.69197635905,
MEN 4,16,37235,Eric,Tollund,One-Day License,,,603.86516334092,540.28124672246,
MEN 4,17,3906,Karl,Semoneit,Amicas Cycling Team,,164382,639.45417414966,548.87051708586,
MEN 4,18,30167,Blake,Cohen,Primal Racing - 1st Bank,,364261,540,557.45978744927,
MEN 4,19,46061,Gregory,Miller,Happy Coffee CX,,24392,621.04692218135,566.04905781267,
MEN 4,20,46054,Alex,Dismore,One-Day License,,,594.02499397993,574.63832817608,
MEN 4,21,26328,Scott,Bristol,Crossniacs,,4880,565.37797271791,583.22759853948,
MEN 4,22,27067,Harrison,Lien,Seek 1 Racing,,,540,591.81686890289,
MEN 4,23,26118,Jeremiah,Crane,Unattached,,177560,591.88471276623,600.40613926629,
MEN 4,24,50443,Gabe,Boeckman,One-Day License,,,540,608.9954096297,
MEN 4,25,49567,Jeff,Crew,Boulder Cycle Sport,,,679.2976534444,617.5846799931,
MEN 4,26,44300,Carl,Goldsberry,One-Day License,,13552,549.87370411523,626.17395035651,
MEN 4,27,50444,Jason,Bebense,Seek 1 Racing,,,540,634.76322071991,
MEN 4,28,49516,Richard,Knight,Unattached,,,643.68891329336,643.35249108332,
MEN 4,29,29959,Robert,Lovell,Happy Coffee CX,,362447,644.70410938041,651.94176144672,
MEN 4,30,47393,Joshua,Mitchell,One-Day License,,,508.02254566557,660.53103181013,
MEN 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,287.14438414732,277.35223672632,
MEN 45+,2,30044,Andy,Fox,Unattached,,363950,339.84700964429,294.15443047507,
MEN 45+,3,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,290.44976034458,310.95662422382,
MEN 45+,4,26169,Evan,Wasserman,Unattached,,57488,348.59347728051,327.75881797257,
MEN 45+,5,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,426.55862214076,344.56101172133,
MEN 45+,6,12022,Pieter,Schouten,Green Mountain Sports Racing,,271412,399.51061110011,361.36320547008,
MEN 45+,7,12354,Wayne,Gorry,Unattached,,13741,375.0423613303,378.16539921883,
MEN 45+,8,25231,Pete,Watson,Alpha Bicycle Company,,,450.74834842765,394.96759296758,
MEN 45+,9,29972,Marc,Dawes,Great Divide Brewing Cycling Team,,362792,418.71645488627,411.76978671633,
MEN 45+,10,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,483.25590669657,428.57198046508,
MEN 45+,11,2366,Bob,Prieto,Blue Sky Velo,,246085,470.7267082516,445.37417421383,
MEN 45+,12,49582,Chris,Martel,VeloNews,,113808,504.05751472528,462.17636796258,
MEN 45+,13,26180,Doug,Richards,Blue Sky Velo,,364183,418.13260457559,478.97856171133,
MEN 45+,14,22719,Michael,Beck,Crossniacs,,3084,519.66603619633,495.78075546008,
MEN 45+,15,26273,Lee,Rivers,Alpha Bicycle Company,,30024,524.76078337143,512.58294920883,
MEN 45+,16,40889,Andrew,Wacker,Team Body Sync,,243850,536.75389227332,529.38514295758,
MEN 45+,17,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,526.95100416044,546.18733670633,
MEN 45+,18,26271,Doug,Squires,Rocky Mounts~Izze,,389666,541.03833837884,562.98953045508,
MEN 45+,19,26276,Richard,Squires,Rocky Mounts~Izze,,50405,578.74463161163,579.79172420383,
MEN 45+,20,29439,Roger,Villmow,One-Day License,,293337,440,596.59391795258,
MEN 55+,1,26018,Galen,Classen,Christiancycling.com,,7078,431.8340017777,454.07085258156,
MEN 55+,2,12308,Rick,Abbott,ExcelSports.com,,213837,541.73550682751,479.63136600181,
MEN 55+,3,46014,Joseph,Gillett,Alpha Bicycle Company,,,540,505.19187942206,
MEN 55+,4,25354,Richard,Elliott,Christiancycling.com,,201254,504.74226863598,530.75239284232,
MEN 55+,5,26268,Cory,Kramer,Team Evergreen Racing,,362404,570.89030569762,556.31290626257,
MEN 55+,6,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,576.46932586373,581.87341968282,
MEN 55+,7,39483,Keith,Bovee,Unattached,,364150,650.12088549811,607.43393310307,
MEN 55+,8,45943,Erik,Swanson,ColoBikeLaw.com,,70135,596.3226083684,632.99444652332,
MEN OPEN,1,26221,Matthew,Pacocha,Hudz-Subaru Cycling Team,,75732,200.62042656839,161.62482040243,
MEN OPEN,2,18587,Daniel,Summerhill,Holowesko- Felt- Garmin,,194799,180.23626694628,170.77216713035,
MEN OPEN,3,12217,Jake,Wells,Hudz-Subaru Cycling Team,,191242,169.80192854315,179.91951385828,
MEN OPEN,4,1665,Jonathan,Baker,Hudz-Subaru Cycling Team,,186350,189.58384908214,189.0668605862,
MEN OPEN,5,2321,Chris,Hurst,Unattached,,229172,223.42779986311,198.21420731413,
MEN OPEN,6,30003,Martin,Guess,Primal Racing - 1st Bank,,,266.40983737907,207.36155404205,
MEN OPEN,7,3855,Spencer,Powlison,Mafia Racing-Pabst-Felt,,161897,234.21562059645,216.50890076998,
MEN OPEN,8,29429,Russell,Harding,Natural Grocers p/b XP Companies,,170324,267.56520435835,225.6562474979,
MEN OPEN,9,29946,William,Iaia,VeloNews,,329668,304.54331117765,234.80359422583,
MEN OPEN,10,50439,George,Gould,One-Day License,,,250,243.95094095375,
MEN OPEN,11,25304,Skyler,Trujillo,Black Sheep Jr. Cycling,,,313.64427471304,253.09828768168,
MEN OPEN,12,12084,Cypress,Gorry,Unattached,,219681,333.65204961285,262.2456344096,
MEN OPEN,13,21127,John,Phillips,Unattached,,128667,344.99192395817,271.39298113753,
MEN OPEN,14,26626,Michael,Friedberg,Unattached,,267152,269.699847616,280.54032786545,
MEN OPEN,15,26097,Michael,Hanna,Primal Racing - 1st Bank,,225565,327.45723987519,289.68767459338,
MEN OPEN,16,30104,Josh,Whitney,Rocky Mounts~Izze,,246841,371.81668376822,298.8350213213,
MEN OPEN,17,26139,Courtney,Gregory,Mafia Racing-Pabst-Felt,,363944,332.268367013,307.98236804923,
MEN OPEN,18,26116,Brett,Pirie,ColoBikeLaw.com,,243114,350.4712160423,317.12971477715,
MEN OPEN,19,26009,Casey,Hill,Mafia Racing-Pabst-Felt,,234118,291.38080811491,326.27706150508,
MEN OPEN,20,27208,Michael,Mathers,RMR,,132845,264.34317666989,335.424408233,
MEN OPEN,21,2656,Robert,Jones,One-Day License,,193249,250,344.57175496093,
MEN OPEN,22,5811,Joseph,Saperstein,Trek Bicycle Store,,,258.29076072995,353.71910168885,
MEN OPEN,23,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,320.56254828538,362.86644841678,
MEN OPEN,24,12221,Derek,Loudermilk,PreRace.com Cycling Team,,180718,346.98538476982,372.0137951447,
MEN OPEN,25,26644,Adam,Rachubinski,Alpha Bicycle Company,,298689,322.08942192385,381.16114187263,
MEN OPEN,26,21145,Judy,Freeman,Unattached,,182719,386.88392279983,390.30848860055,
SINGLE SPEED,1,26283,Mitch,Westall,Gates Carbon Drive,,37798,272.73898730278,271.09948582512,
SINGLE SPEED,2,3861,Derek,Strong,Natural Grocers p/b XP Companies,,34451,294.64407398921,292.07331508379,
SINGLE SPEED,3,26430,Carlos,Casali,Gates Carbon Drive,,216719,325.44033553699,313.04714434245,
SINGLE SPEED,4,49500,Taylor,Nye,Unattached,,358595,336.7373051507,334.02097360112,
SINGLE SPEED,5,22530,Colin,Mckernan,Bikeparts.com Cycling Team,,153352,393.88492275422,354.99480285978,
SINGLE SPEED,6,21087,Stephen,Oliver,COMotion Sports,,,355.1679986437,375.96863211845,
SINGLE SPEED,7,12963,Jeremiah,Johnson,One-Day License,,17966,505.89984041451,396.94246137711,
SINGLE SPEED,8,11983,James,Heuck,RRV,,203317,410.19147493942,417.91629063578,
SINGLE SPEED,9,50441,Scott,Redelty,One-Day License,,,400,438.89011989444,
SINGLE SPEED,10,26818,Tom,Torrance,One-Day License,,173912,484.68894985909,459.86394915311,
SINGLE SPEED,11,27145,Walter,Peters,Boulder Cycle Sport,,,445.5504815312,480.83777841177,
SINGLE SPEED,12,22719,Michael,Beck,Crossniacs,,3084,519.66603619633,501.81160767043,
WOMEN 35+,1,26340,Sue,Butcher,Unattached,,,,,
WOMEN 35+,2,12176,Kayla,Thomason,Blue Sky Velo,,269147,,,
WOMEN 35+,3,26343,Cindy,Milnick,Echelon Energy,,,,,
WOMEN 4,1,26482,Jacqueline,Pesa,GS Boulder Trek,,364141,518.05548792166,516.78724335234,
WOMEN 4,2,49584,Jennifer,Sewall,Unattached,,363090,600,538.16151458753,
WOMEN 4,3,25352,Kirsten,Williams,Team Fuji,,285625,604.56865658615,559.53578582271,
WOMEN 4,4,12093,Mina,Anderberg,Team Fuji,,269982,585.03142614866,580.91005705789,
WOMEN 4,5,37245,Lori,Thompson,Unattached,,,644.66538580322,602.28432829308,
WOMEN 4,6,49531,Mary,Burch,Happy Coffee CX,,363353,619.94023156407,623.65859952826,
WOMEN 4,7,50449,Amy,Shambarger,One-Day License,,,600,645.03287076344,
WOMEN 4,8,26859,Ariana,Dittmer,Black Sheep Jr. Cycling,,305828,606.91759427122,666.40714199863,
WOMEN OPEN,1,26344,Megan,Taylor,COMotion Sports,,247273,370.44964266826,399.29029496259,
WOMEN OPEN,2,3886,Sonya,Looney,Hudz-Subaru Cycling Team,,205174,500,413.84722986677,
WOMEN OPEN,3,1777,Catherine,Johnson,Rocky Mounts~Izze,,185214,541.46220667966,428.40416477095,
WOMEN OPEN,4,26734,Melanie,Long,Tough Girl,,214563,438.75254767372,442.96109967512,
WOMEN OPEN,5,2397,Lauren,Costantini,Blue Sky Velo,,146301,470.50731690014,457.5180345793,
WOMEN OPEN,6,12092,Laurel,Rathbun,Holowesko- Felt- Garmin,,201838,504.34551256611,472.07496948348,
WOMEN OPEN,7,39071,Sarah,Rawley,Unattached,,234957,502.37767858366,486.63190438765,
WOMEN OPEN,8,12170,Kimberly,Nuffer,Tough Girl,,210166,498.04753199247,501.18883929183,
WOMEN OPEN,9,26682,Susan,Adamkovics,TREADS.com/DFT,,289560,575.38480681257,515.74577419601,
WOMEN OPEN,10,2168,Susan,Prieto,Blue Sky Velo,,219062,535.40029507669,530.30270910019,
WOMEN OPEN,11,12277,Lynn,Bush,Tough Girl,,,497.14686202652,544.85964400436,
WOMEN OPEN,12,5323,Lorna,Pomeroy,GS Boulder Trek,,266552,595.44349949132,559.41657890854,
WOMEN OPEN,13,26336,Melody,Serra,Pro Design p/b Porsche/BikeSource,,,500,573.97351381272,
WOMEN OPEN,14,31998,Sy rae,Weikle,Tough Girl,,,579.85620521165,588.53044871689,
