Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-23,Men Cat 4   ,49,103,530.07836606852,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,2,35,385.93030097499,
UTCX #1,2013-09-28,Masters 55+,13,15,597.85714285714,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,15,15,621,
Cross on the Farm,2013-10-5,B Race,16,20,438.67506618995,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,9,13,564.65613914005,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,12,15,590.4947835039,
UTCX #5 Halloween Cross,2013-10-26,Men 55+,10,15,554.11294610642,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,10,12,566.5986465688,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,9,10,587.51061709253,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,9,14,549.36662686303,
UTCX #9 Barnes Park,2013-11-16,Masters 55+,10,13,572.70858086187,
UTCX #10 Utah State Championship,2013-11-23,Masters 55+,9,14,546.68089627048,
UTCX #12 Barnes Park,2013-12-7,Masters 55+,7,12,504.60925368345,
P-Town Cross,2014-08-26,C Flight,4,17,497.76600337238,
Devil's Night Cyclocross Race,2014-10-30,Men C,16,49,502.21645251214,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 55+ Open,2,3,,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,43,48,560.92307482459,
Ogden CX,2015-09-20,Men Masters 55+ Cat 2/3/4/5,2,2,,
UTCX First Shot,2015-09-26,UTCX Weber Men 55+,10,14,574.91823231054,
UTCX First Shot,2015-09-26,UTCX Weber Men C,8,19,522,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 55+,8,9,630.60265163741,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,5,9,540,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,10,12,561.89516290929,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,9,12,545.28903606567,
Devils Night,2015-10-30,Devils Night 55+ Men,5,6,497.45861125681,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,8,13,556.20639717124,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,6,10,533.74304030063,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,7,10,520.93332935153,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  55+,3,3,,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men 55+,3,5,,
Utah State Championship of Cyclocross,2015-12-12,Men 55+ Masters,3,4,,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,C (Men),5,9,571.24169881891,
UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,7,8,600.60326526837,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,10,10,585.08497457346,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,C (Men),16,21,608.09865501224,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,9,11,532.88610149077,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 55+,6,7,533.30827085559,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,11,14,536.17701043721,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 55+,4,7,487.12718615961,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,10,11,565.88443146479,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 55+,5,6,549.18391416623,
Weber CX,2017-09-23,UTCX#2 Men 55+,8,10,528.69021595173,
Gamblers Cross,2017-09-30,UTCX #3 Men 55+,9,10,554.41710317874,
