Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,Open Men,12,30,240,
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 40+,10,25,385,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTERS 3:,3,12,382.2,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,20,50,389.5652173913,
DDCX 2015 R1,2015-05-16,B Grade Men,50,60,438,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 3,5,7,496,
Dirty Rat CX - Round 2,2016-05-14,B Grade Men,3,23,350.90909090909,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,13,62,363.22580645161,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,16,38,390,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,23,32,422.5,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,9,60,356,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 4 Men,3,6,,
CX National Series Round 2,2016-07-3,Masters 4 Men,5,6,533.82284828891,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,17,52,378.4,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,50,53,479.40845634409,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,21,56,364.49627670199,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,11,43,348.93741399584,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),36,83,397.79169022094,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,75,80,473.94541289365,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,45,70,439.3366840988,
