Race Name,Race Date,Category Name,Place,Total Racers,Points
Nomad CX Time Trial,2020-10-3,Junior Women,3,8,,
NomadCX,2021-09-19,Junior Girls 13-16,1,3,,
Uncle Sam Grand Prix,2021-10-3,WOMENS JUNIOR 13-16,1,2,,
Hometown CX,2021-10-24,Junior Girls 13-16,1,2,,
2021 Bethlehem Cup,2021-10-31,Junior Girls 13-16,1,4,,
Northampton International Cyclocross Day 1,2021-11-6,Women Junior  9-14,6,15,616.96697712929,
NomadCX,2022-09-11,Junior Girls U15,1,5,,
Rochester Cyclocross,2022-09-24,Women 13-14,2,9,611.72018733235,
Rochester Cyclocross,2022-09-25,Women 13-14,3,8,621.04520283661,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Girls U15,1,4,,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Girls U15,1,3,,
Hometown CX,2022-10-23,Men Cat 5,6,12,525.64048078355,
Hometown CX,2022-10-23,Junior Girls U15,1,3,,
Bethlehem Cup,2022-10-30,Men Cat 5,7,12,546.05660261694,
Bethlehem Cup,2022-10-30,Junior Girls U15,1,3,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 13-14,4,9,570.28038775029,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 13-14,2,9,556.37656591761,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,6,16,533.86011700934,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,8,16,557.23087536629,
Ice Weasels Cometh,2022-12-3,U15 Girls,1,6,521.55485099271,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,13,29,541.07107796714,
NCC Hydra Cross,2023-09-3,Women Cat 4/5,8,21,554.91328492066,
NCC Hydra Cross,2023-09-3,Junior Girls 15-18,1,4,,
NomadCX,2023-09-17,Men Cat 4/5,15,23,566.64281055991,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,16,25,611.20213169655,
Rochester Cyclocross day 2,2023-09-24,Women Junior U19,16,22,614.80143714651,
Uncle Sam GP - Saturday,2023-10-14,Women Cat 1/2/3/4,2,3,,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Women Cat 4/5,1,9,531.12679521705,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Women Cat 1/2/3/4,4,5,,
Hometown CX,2023-10-22,Women Cat 1/2/3/4,3,3,,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,1,23,459.06242953331,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,3,24,490.58658952449,
Tree House CX,2023-11-4,Women Cat 4/Novice,7,48,499.5212149649,
Bethlehem Cup Cyclocross,2023-11-5,Women Cat 1/2/3/4,2,3,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,1,58,421.95248362471,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,1,51,469.13505934904,
Governor's Guard Rodeo,2023-12-3,Women Women's Cat 3-5,2,12,454.82595708553,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,17,33,482.49643628546,
