Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2011-09-18,Beginner Men,18,19,632.4,
Blind Date #1,2011-09-28,Beginner Men,40,51,595.19564939948,
Cross Crusade #1,2011-10-2,Beginner Men,74,133,559.01891081397,
Blind Date #2,2011-10-5,Beginner Men,31,42,583.0692686858,
Blind Date #3,2011-10-12,Beginner Men,25,47,550.22797663763,
Cross Crusade #3,2011-10-16,Beginner Men,45,137,481.04171598875,
Blind Date #4,2011-10-19,Beginner Men,34,74,529.2631486315,
GPMC: Het Meer CX Race,2011-10-22,Beginner Men,DNF,26,695.66890420171,
GPMC: David Douglas CX #2,2011-10-29,Category C,24,25,689.2936367678,
Cross Crusade #8,2011-11-13,Category C,83,117,618.89023175765,
Kruger's Crossing CX Classic,2011-11-20,Category C,57,64,634.90956893564,
GPMC: Winter Cross,2011-12-4,Category C,19,20,575.82763682765,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,53,86,554.70233641704,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,44,75,573.43279614618,
Blind Date at the Dairy #1,2012-09-19,Men Master C,36,91,518.22271476029,
Blind Date at the Dairy #2,2012-09-26,Men Master C,78,122,592.50477077353,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,115,224,567.48513994805,
Blind Date at the Dairy #4,2012-10-10,Men Master C,27,92,511.48161673369,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,89,160,559.99675913294,
Blind Date at the Dairy #6,2012-10-24,Men Master C,27,61,526.52284234322,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,120,161,630.03854180949,
GPET: David Douglas CX #1,2013-08-31,Category C,31,38,603.38191760421,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,23,36,579.22398172901,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,22,32,587.5913676015,
Blind Date at the Dairy,2013-09-25,Men C,23,52,528.65461449452,
Battle At Barlow,2013-09-29,Category C,23,38,556.66362973742,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,28,112,471.30553176779,
Blind Date at the Dairy #4,2013-10-9,Men C,23,34,566.01939293767,
Cross Crusade: Rainier,2013-10-13,Category C,28,59,526.29615260706,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,45,57,589.0382059482,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,29,70,501.29511349695,
Cross Crusade: PIR Infield,2013-11-10,Category C,41,77,530.14034703897,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,20,135,447.68723831879,
