Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,4,6,,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 5 Men,1,12,459,
GPCM: Zaaldercross,2017-09-16,Men 5,1,21,441.66234004755,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,8,14,415.02717414342,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Men,DNF,10,664.36752598629,
GPCM: NINKROSSI,2017-09-23,Men 5,1,24,438.26741245819,
Battle at Barlow,2017-09-24,Men 4,3,17,399.04892483192,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Men,1,7,450.33117002377,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Men,1,5,,
GPCM: Washougal CX,2017-10-14,Men 4,1,8,398.94670173698,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,2,31,361.2924695556,
CrossWord CX Challenge,2017-10-21,Men 4,1,4,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,1,38,371.67980893485,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,1,34,363.79547848496,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,2,29,363.47392466241,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,15,35,379.68623205281,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,6,16,385.73421067327,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men 35+,DQ,17,658.96223051859,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,18,43,375.3516167738,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men,8,12,409.33443028281,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,11,46,337.99929070547,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men 35+,1,22,337.80255197633,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,15,38,367.565216066,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,12,37,353.76391231988,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,DNF,86,492.2970841894,
Keizer Rapids Cyclocross Series,2019-08-21,Category 3 Men,1,11,352.42122305394,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,6,31,308.9900214645,
Twilight Cyclocross,2019-09-3,Category 2/3 Men,1,9,367.74992087099,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,5,34,312.56649822373,
Twilight Cyclocross,2019-09-10,Men 2/3,2,7,389.56981421448,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,6,41,326.22117536686,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,4,41,318.28359502012,
Twilight Cyclocross,2019-09-24,Men 2/3,4,6,387.28761280675,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,5,32,312.93074444651,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,6,78,285.80792720523,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,11,76,303.8374355307,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,4,58,287.17636987267,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,15,65,377.44682630972,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,6,49,296.9182896918,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,14,65,373.67129246677,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,9,53,306.21918534238,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,20,52,368.95466543376,
Vanport CX,2021-09-25,Category 2/3 Open,7,26,359.8136907699,
Heiser Farms CX,2021-10-2,Singlespeed Open,16,27,406.83709959066,
Heiser Farms CX,2021-10-2,Category 2/3 Open,DNF,19,473.13767478623,
Zaldercross,2021-10-3,Singlespeed Open,32,40,511.70810661107,
Zaldercross,2021-10-3,Category 2/3 Open,21,28,433.3762995328,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,13,34,371.3420740805,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,23,33,386.9959765131,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,17,18,474.45213104999,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,20,29,381.57988362869,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,18,32,359.09081891168,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,18,23,417.50047196536,
High Desert Hustle CX,2021-11-27,Master Open 1/2 35+,DNF,1,,
JubelCross,2022-09-18,Category 1/2 Masters Open 35+,11,11,382.36305526122,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,11,14,365.87581770327,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,18,26,376.3077427995,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,19,20,421.62553221107,
Carpenter Cross,2023-09-23,Men Master 40+ Cat 4/5,7,10,536.73875966254,
