Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2011-10-16,Beginner Men,39,137,466.30214498594,
Cross Crusade #4,2011-10-23,Beginner Men,48,126,505.21560299895,
Blind Date #5,2011-10-26,Beginner Men,27,52,553.22344706268,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,15,39,503.0990542069,
Cross Crusade #7,2011-11-6,Beginner Men,22,86,467.24940414684,
Cross Crusade #8,2011-11-13,Beginner Men,12,133,411.31721628064,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,18,82,452.04308174401,
Psycho Cross,2011-11-27,Men Beg.,2,7,481.36622951416,
GPMC: Winter Cross,2011-12-4,Beginner Men,14,46,466.5949403969,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,16,44,492.34469778165,
GPTB: Het Meer CX Race,2012-09-9,Category C,20,40,540,
GPTB: Double Cross #1,2012-09-15,Category C,24,29,590.56778692594,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,17,31,508.56933107712,
Blind Date at the Dairy #2,2012-09-26,Men C,DNF,54,649.3751178951,
Battle at Barlow,2012-09-30,Category C,17,51,468.2334459411,
Blind Date at the Dairy #3,2012-10-3,Men C,26,50,521.43011497003,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,22,113,454.32139298384,
Blind Date at the Dairy #4,2012-10-10,Men C,15,42,484.27430664933,
Cross Crusade: Rainier,2012-10-14,Category C,30,79,496.98440613792,
Blind Date at the Dairy #5,2012-10-17,Men C,17,43,487.79952175182,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,26,124,440.97997203231,
Blind Date at the Dairy #6,2012-10-24,Men C,6,40,419.85954028527,
GPTB: David Douglas CX #2,2012-10-27,Category C,7,28,459.53006978603,
Cross Crusade: Barton Park,2012-11-4,Category C,57,74,581.45165786411,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,21,72,456.40792865083,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,9,33,456.22031680738,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,18,86,454.97428017056,
Psycho Cross Series,2012-11-25,Men C,3,15,439.07241538475,
GPTB: Winter Cross,2012-12-2,Category C,5,20,453.21114023485,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,36,51,512.10272276921,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,33,56,458.24879157005,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,31,43,492.72872347521,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,18,35,449.9937986788,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,23,41,473.55451365124,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,27,38,476.94701603631,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,60,125,436.55605651657,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,31,39,482.7210004234,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,84,96,528.63199504612,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,24,34,485.40080273498,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,DNF,117,562.08651446854,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,97,109,568.77731881163,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,70,110,490.16718823742,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,46,67,486.73207265128,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,45,87,449.0041003895,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,10,18,463.05427949475,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,35,110,405.55743756148,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,52,99,438.26544602513,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,31,53,477.4522412775,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,50,92,456.93947609851,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,56,93,457.71154248523,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,63,94,487.92473813977,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,28,61,434.71397466387,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,25,60,429.62593670544,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,12,25,443.88102706997,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,9,29,426.34900817564,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,20,28,456.159464547,
Het Meer,2014-09-6,Masters 35+ b,44,61,500.16369711624,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,30,56,453.36144450699,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,39,55,488.89081454906,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,17,27,494.41171825936,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,DNF,57,555.93481845016,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,DNF,133,578.68591032713,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,84,111,513.33592529362,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,DNF,116,535.3670910265,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,DNF,38,526.93996574635,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,71,83,535.58077661344,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,53,61,534.04847478926,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,63,78,520.37027677744,
