Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Beginner Men,84,133,586.13156397487,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,91,128,646.39518253152,
Blind Date at the Dairy #3,2012-10-3,Men Master C,64,104,613.00792502649,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,103,224,545.49702798961,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,43,217,444.784327976,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,40,161,442.37461256741,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,32,179,433.08058843137,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,24,58,500.22860652172,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,63,200,485.2066879985,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,15,152,419.46704949937,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,22,201,411.70700949494,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,8,29,467.38786473979,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,20,163,429.15474240769,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,13,161,402.40218731372,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,7,146,407.28227526558,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,28,135,463.74163165466,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,2,34,425.90029435725,
Battle at Barlow,2014-09-28,Masters 35+ C,1,67,379.48980641491,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,3,117,395.7964233345,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,3,138,402.17500296066,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,DNF,133,578.68591032713,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,DNF,111,558.15629028869,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,81,116,484.74801021652,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,DNF,92,545.05250457059,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,41,96,443.20186830949,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,56,72,511.01429697732,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,13,17,488.75604134275,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,100,122,535.97333970662,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,75,96,539.56946271641,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,68,91,514.07080139729,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,67,96,506.91284439291,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,16,32,447.7557013456,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,25,39,509.05134281503,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,20,59,429.61639176894,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,8,38,408.57126977343,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,4,40,390.33376873613,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,25,85,415.84253570001,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,44,77,476.14875367065,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,20,57,421.39916258849,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,22,53,438.13422561688,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,3,45,382.24650958857,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,35,85,440.8610433265,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,13,42,411.84287813232,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,13,54,396.42035303552,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,6,22,395.10402300868,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,18,42,448.8408465745,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,4,38,360.07308000536,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,17,86,373.17347359838,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,70,94,518.62271819302,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,29,82,408.76761584006,
CrossWord CX Challenge,2017-10-21,Masters 35+ Category 3,2,11,365.62927589458,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,9,88,351.53302999756,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,31,63,454.45428087699,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,6,38,365.03866204155,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,13,53,414.58304358423,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,18,75,380.56084027895,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,30,65,431.29567689443,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,10,65,361.42084480227,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,6,46,358.49798927913,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,11,52,353.78382167148,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,5,55,347.19267528232,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,7,76,354.7836168085,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,7,44,348.4884462582,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,3,30,326.9277916028,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,5,33,341.42866488668,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,3,39,330.17507439018,
Bridge City CX Day 2,2021-10-10,Open Masters 45-49,6,18,342.11780739534,
Washougal Cyclocross,2021-10-16,Category 2/3 Open,9,17,393.11839539187,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,2,62,324.34369322288,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,3,61,315.62905340548,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,8,48,352.60967297874,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,1,44,312.02317978696,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,1,66,300.20357088652,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,8,58,335.10279150255,
Het Meer,2022-09-4,Category 1/2 Masters Open,14,18,327.46623602824,
Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,10,12,340.41590837671,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,14,14,403.90644169111,
Portland Trophy Cup,2022-09-27,Open 1/2 35+,15,15,443.57873825362,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,13,18,340.44424087455,
Portland Trophy Cup,2022-10-4,Open 1/2 35+,11,12,399.33471999807,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,17,26,368.08489700116,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,13,18,388.42097988263,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,16,31,300,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,21,32,382.72982468008,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,18,20,411.21748849171,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,9,13,345.89516314874,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,9,24,343.51360983466,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,10,11,395.81386996539,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,12,21,343.19422271585,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,18,27,387.13491383184,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,25,25,383.02257719587,
Het Meer CX,2023-09-3,Masters 50+ Open,16,40,400.45241486356,
Corn Cross,2023-09-10,Masters Open 50+,17,40,380.58735846924,
Portland Trophy Cup,2023-09-12,Open 50+,20,41,414.04231693426,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,15,17,363.76541839592,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,11,24,371.36982303771,
Portland Trophy Cup,2023-09-19,Open 50+,21,49,382.83895518902,
Portland Trophy Cup,2023-09-26,Open 50+,12,41,356.06580882236,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,33,35,492.31759959491,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,22,25,377.99377883262,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,15,34,359.81560853512,
Portland Trophy Cup,2023-10-10,Open 50+,9,27,325.4729788422,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,27,35,348.06928086918,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,17,48,350.31470189645,
Portland Trophy Cup,2023-10-17,Open 50+,21,35,439.48345383752,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,20,48,383.61307216996,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,12,34,353.37921293477,
