Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2013-09-21,Cat 4/5,17,45,523.02713056575,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,34,122,476.75222959242,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,15,131,416.69859916786,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,22,67,480.6501558059,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,9,68,412.41990551615,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,7,123,387.83645948408,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,19,159,396.46784442777,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,11,154,412.8220775721,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,10,101,413.61495100849,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,8,89,401.89036048758,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,5,99,382.50672255299,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,21,87,446.29682125964,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,8,47,426.14878524354,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,13,39,478.28059437168,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,7,57,426.97572645055,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,11,119,390.02534382548,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,15,114,406.32235102999,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,3,108,340.327238443,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,DNF,104,733.10060262642,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),DNF,107,771.66312002262,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,1,28,381.02877839081,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,26,100,358.70628581494,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,18,27,429.40005899093,
Monstah Cross,2015-11-14,Masters 40+,8,23,384.95515807852,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,26,81,359.3976779555,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),21,43,382.57772145791,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,61,82,466.14088708085,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,38,52,407.28065666374,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,3,80,332.61246359934,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,30,52,411.0718977815,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,21,44,377.58449679717,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,45,116,379.19491132727,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,22,94,351.51621324922,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,15,99,338.16985108462,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,33,100,347.07272707966,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,54,103,384.98704647625,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),9,21,364.0260350117,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,9,92,307.01812648904,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,4,13,343.64165418571,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,26,81,348.43806522335,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),5,51,319.33556997833,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,40,71,358.52833937919,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),4,84,306.56924383318,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,55,99,347.86735020737,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,16,37,340.9570052471,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,18,46,349.34432711181,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,33,101,337.73288879648,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,48,102,351.6526513104,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,9,17,411.06577001758,
Secret Squirrel,2017-11-25,Sport Men,12,39,356.59361488574,
