Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,3,22,220.61628921557,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,1,19,215.3184205124,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,3,17,228.79830567014,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,3,24,225.25823884577,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,17,68,254.18544803452,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,10,67,233.21648335117,
Cross Crusade: Heron Lakes,2014-10-19,Category A,15,70,276.32542678024,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,7,66,235.82504422508,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,5,19,284.14995800948,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,1,14,248.25127213092,
