Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,11,73,442.9751464034,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,4,57,419.91009933484,
DCCX Day 1,2016-10-22,Men Cat 5,8,92,407.57077345851,
DCCX Day 2,2016-10-23,Men Cat 5,9,73,420.62560024855,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,3,43,392.96253799303,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,11,54,450.04778090647,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,1,63,390.05741569543,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,11,16,470.31009394868,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,20,45,496.74767364499,
Schooley Mill Cross,2017-10-15,Men Cat 4,32,61,484.53654553927,
