Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Junior 10-14 JR/3/4/5,3,16,492.17145243324,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,6,42,494.89572530986,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,8,55,446.82582978821,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,7,34,477.94854430042,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,6,35,418.77305513826,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,10,59,433.52372139152,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,10,48,438.65847839681,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,5,36,406.62448324959,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,6,54,395.25584266891,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,4,51,378.45745240274,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,11,26,594.38301060876,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,7,43,453.07535706179,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,6,45,423.57186989928,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,22,37,497.47126225598,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,49,54,594.38068814355,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,34,47,540.85899258592,
Harbin Park CX,2019-09-29,Juniors 10-14,1,50,456.63262056268,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,2,34,422.859053294,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,1,32,441.7394123718,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,7,64,419.17390438495,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,8,56,422.19214610312,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,1,26,440.98958843129,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,7,49,405.58265886299,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,4,45,418.28913544204,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,2,32,410.86239873844,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,2,28,411.36793678662,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 13-14 Open,1,8,424.96888549779,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 15-16 Open,3,14,377.64993984149,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 13-14 Open,2,10,435.10444444897,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,9,18,464.52673796849,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 13-14 Open,2,9,479.7773104697,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,5,21,386.04957688883,
Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,4,14,401.35203742482,
Indy Cross - Brookside Park,2020-09-5,Men Junior 13-14 Open,2,8,451.77791862844,
Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,5,20,384.68616625662,
Indy Cross - Washington Park,2020-09-19,Men Junior 13-14 Open,1,11,424.96888549779,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 3,DNF,11,458.71228801515,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 13-14 Open,2,9,446.34202731037,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,8,18,467.98687627709,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 13-14 Open,1,6,408.22309855012,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 15-16 Open,2,5,,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 15-16 Open,1,5,,
Indy Cross - Christian Park,2021-09-25,Men Junior 15-16 Open,2,3,,
Indy Cross - Brookside Park,2021-10-2,Men Junior 15-16 Open,2,5,,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,2,39,382.34267474277,
Trek CX Cup,2021-10-9,Men  Junior 15-16,11,23,449.46197262101,
Trek CX Cup,2021-10-10,Men under 16-16,9,25,412.66501712251,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,15,45,444.31200850939,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,9,43,408.03843481744,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,3,68,360.43851513853,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,76,77,495.62112361831,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,2,64,386.43928453182,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,56,64,447.76698599713,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,2,40,363.70986666514,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,3,27,376.55186914453,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,4,46,374.12090670672,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,50,81,464.12266740405,
Devo Cross,2022-08-20,Men 15-18 Jr,2,10,446.44541862078,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,5,42,406.43219045607,
Carter CX,2022-09-11,Men Cat 3,10,23,393.04580135654,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,3,34,397.32369280186,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,DNF,20,483.25871971393,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,9,56,419.49082091162,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,23,27,465.0443619916,
Trek CX Cup,2022-10-8,Men  Junior 15-16,11,27,439.61699398891,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,55,66,429.61820793231,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,9,21,425.89907540698,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,23,67,449.99512074985,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,35,61,394.50508745922,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,18,76,408.59855664684,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,58,62,480.84065625782,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,40,46,515.65645939917,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,8,21,371.76899149992,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,DNF,19,614.27058012321,
John Bryan Cyclocross,2022-11-13,Men Wave 3,9,47,406.47584394799,
John Bryan Cyclocross,2022-11-13,Men Wave 5,9,19,392.7487824434,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,42,90,401.2031601052,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,6,67,350.86531782963,
OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 U19 Boys,3,6,403.29982776734,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,22,29,421.51344590255,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,14,27,344.11651242301,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite Boys U19,3,7,394.53295155678,
Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,9,10,461.06951958581,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,14,19,434.23390235974,
2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,8,15,392.91532116572,
2023 Trek CX Cup,2023-10-15,Men  Junior 17-18,4,11,344.72929149523,
Kings CX,2023-10-21,Men Junior 9-18,11,15,356.68459183462,
Kings CX,2023-10-22,Men Junior 9-18,12,16,365.59487940682,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,27,33,369.74929818957,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,49,68,370.13765304808,
