Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1,2014-11-1,Men Master 35+,2,2,,
Tally Cross Day 1,2014-11-1,Men Cat 4/5,7,8,586.35783597522,
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,16,26,565.95690084915,
Swamp Cross Day 1,2014-12-6,Men Master 35+,3,3,,
Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,11,18,558.78803072688,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 35+,5,6,,
Swamp Cross Day 1,2015-12-5,Men Master 35-44 Open,8,10,455.98234985829,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 4/5,5,14,469.50121415077,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 35+,3,4,,
Santos Cyclocross,2016-09-10,Men P/1/2/open,5,17,411.90412965648,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 4/5,6,17,493.11010871095,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 35+,2,5,,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,17,32,490.85505688514,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,5,18,467.04194443694,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,4,13,427.19757707695,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 35+,4,4,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Cat 4/5,5,14,431.17014778151,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 35+,4,6,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Singlespeed,6,8,394.75195892943,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 3,10,14,445.21773787325,
