Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,20,40,535.95,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,15,25,462.73300459274,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,15,28,456.73336421136,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,28,44,550.31126922972,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,15,33,462.58259306835,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,15,37,437.66738385038,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,12,24,463.56942247456,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,16,31,473.22495104319,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,16,37,438.710732255,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,10,34,374.4073011363,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,19,35,474.84203992346,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,15,33,443.9537446713,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,17,23,520.28267921624,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,22,40,486.25188932923,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,DNF,33,573.85748918491,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,19,40,471.05731603165,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,12,31,446.47203277035,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,13,40,419.19779981028,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,14,24,476.61007855986,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,DNF,34,683.12178465043,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,18,43,462.71302582217,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,16,36,466.24763671791,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,16,38,469.0091433917,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,12,32,434.38467750555,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,11,35,441.78885497973,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,19,40,467.15632462628,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,34,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,19,59,417.7093722729,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,13,57,366.17525382578,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,25,58,470.99114966848,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,18,48,428.24472393618,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,14,55,385.36015207913,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,20,59,426.84465792483,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,16,59,407.40751249256,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,20,53,423.72209250411,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,14,51,391.8947416901,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,17,43,431.17563217531,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,21,50,448.26555587561,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,15,100,418.61032066996,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,DNF,71,617.45615494307,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,9,29,476.20196907394,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,DNF,34,841.85287744142,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,20,37,558.3407738298,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,19,37,489.23802634488,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,24,38,544.82508184615,
