Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,18,146,313.24864273489,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,8,140,287.48119176548,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,9,39,258.30644988404,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,2,162,264.22607352389,
Polderscross,2016-10-15,Men Juniors,2,38,251.74687836991,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,6,63,246.55476684462,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,2,60,237.11318193469,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,4,51,245.69711888569,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,1,152,238.0046724567,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,2,122,231.64257687666,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,2,58,220.55467197324,
French National Championships,2017-01-8,Men Juniors,2,55,226.83736738959,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,1,37,219.20501733486,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,13,59,245.08554129961,
World Championships,2017-01-28,Men Juniors,5,63,220.1539861305,
Berencross,2017-10-7,Men Elite,21,42,148.15035537453,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,14,57,187.61905335,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,4,115,177.22174212558,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,20,38,208.87673203219,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,6,42,157.96603821434,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,2,93,157.02100420065,
World Cup #4,2017-11-19,Men Under 23,6,42,149.17320771883,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,2,85,159.61307950038,
World Cup #6,2017-12-17,Men Under 23,12,49,172.35577375812,
World Cup #7,2017-12-26,Men Under 23,17,54,177.96214598003,
4ème manche de la Coupe de France,2017-12-30,Men Elite,7,97,132.63652198694,
French National Championships,2018-01-13,Men Under 23,4,48,161.1652618008,
World Cup #8,2018-01-21,Men Under 23,6,38,156.65047299488,
World Cup #9,2018-01-28,Men Under 23,14,52,173.29888034704,
World Championships,2018-02-3,Men Under 23,6,61,154.45705713493,
EKZ CrossTour - Baden,2018-09-16,Men Elite,9,44,150.48850773275,
Radcross Illnau,2018-09-23,Men Elite,8,34,162.00370696424,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,5,40,141.74776119544,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,9,49,145.01229561569,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,2,99,171.11728736495,
World  Cup #3 - Bern,2018-10-21,Men Under 23,3,38,144.331498857,
Ziklokross Laudio,2018-10-27,Men Elite,3,86,138.37508290337,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,9,78,150.05746829037,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,1,84,152.53448778348,
World Cup #4 - Tabor,2018-11-17,Men Under 23,3,40,160.84352980654,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,2,44,158.92414362282,
Radcross Grandprix,2018-12-2,Men Elite,5,32,149.69542816036,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,3,64,164.84328402549,
World Cup #6 - Namur,2018-12-23,Men Under 23,4,57,144.65398307678,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,1,67,153.53761938912,
Cyclo-cross La Meziere,2019-01-6,Men Elite,4,61,119.91764559037,
French National Championships,2019-01-12,Men Under 23,1,57,147.49252353357,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,2,43,135.1557082479,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,2,52,145.2231084551,
World Championships,2019-02-2,Men Under 23,3,63,135.91945749862,
Radcross Illnau,2019-09-22,Men Elite,1,29,134.87021535654,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,1,57,135.49788914791,
World Cup #3:  Bern,2019-10-20,Men Under 23,4,45,155.17006704223,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,4,73,152.32451299584,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,14,72,149.6761698971,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,3,47,158.08382747517,
World Cup Tabor,2019-11-16,Men Under 23,3,42,156.1773354752,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,9,67,179.57022725218,
World Cup Koksijde,2019-11-24,Men Under 23,11,44,179.2335584028,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,2,49,137.7469724597,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,3,50,141.95364911613,
World Cup #6 - Namur,2019-12-22,Men Under 23,5,56,150.540989226,
World Cup #7 - Zolder,2019-12-26,Men Under 23,2,61,148.83987899561,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,7,86,166.93065793263,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,1,58,150.81276104963,
Troyes Cyclocross International,2020-01-4,Men Elite,3,49,143.58445026646,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,2,50,151.3111402724,
French National Championships,2020-01-11,Men Under 23,1,50,155.05242849735,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,2,49,149.50719885721,
World Championships,2020-02-1,Men Under 23,4,53,151.31111567989,
Parkcross Maldegem,2020-02-5,Men Elite,15,41,165.83669988569,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,2,56,147.86318241565,
Vestingcross Hulst,2020-02-16,Men Elite,DNF,70,265.8839782457,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,5,56,165.45745123019,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,3,56,155.93042609991,
Polderscross,2020-10-3,Men Elite,24,66,193.7545698746,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,25,72,184.88207053822,
EKZ CrossTour Bern,2020-10-18,Men Elite,DNF,69,261.19514249879,
