Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,32,41,584.55,
Boulder CX Series #1,2008-09-27,Men 4,44,75,515.61116056996,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,73,93,585.78260869565,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,11,36,485.08642557939,
Blind Date at the Dairy,2013-09-18,Men C,13,50,476.91768874402,
Blind Date at the Dairy,2013-09-25,Men C,3,52,415.20075943975,
Blind Date at the Dairy #5,2013-10-16,Men C,15,45,489.22242025577,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,46,95,525.0368830089,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,21,57,500.21740485925,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,24,70,480.23029256209,
Cross Crusade: PIR Infield,2013-11-10,Category C,14,77,420.41016050876,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,10,28,513.24783518376,
Blind Date at the Dairy #1,2014-09-10,Men C,DNF,53,645.9387033118,
GPRT: Zaaldercross,2014-09-20,Category C,19,39,505.73983238585,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,1,22,425.40478870646,
Cross Crusade: PIR Infield,2014-11-9,Category C,15,88,439.24726205884,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,4,37,436.08807341124,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,1,44,382.46197300774,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,2,36,386.5893990519,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,9,28,405.7673993468,
GPRM 2015: Ninkrossi,2015-09-26,Category B,6,26,384.42467675604,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,9,24,410.74341582107,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,5,24,380.85754740012,
Cross Crusade: Alpenrose,2015-10-10,Category B,20,77,392.19943670888,
Cross Crusade: Alpenrose,2015-10-11,Category B,10,66,381.51320553404,
Cross Crusade: Cascade Locks,2015-10-18,Category B,DNF,53,562.9518810109,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,4,51,442.33607566744,
Portland Trophy Cup,2017-09-12,Singlespeed Men,DNF,45,555.07689122226,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,2,51,372.41867219808,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,1,51,375.88274177433,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,1,34,374.71535110508,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,14,18,283.98797360111,
P-Town #3:  Euclid,2021-09-28,A (Open),3,11,225.41179019259,
P-Town #4: Big Springs Park,2021-10-5,A (Open),11,15,271.75637134951,
P-Town #6: Bicentennial Park,2021-10-19,A (Open),10,13,274.55312129469,
