Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men,1,5486,Derrick,St john,Trek/Hyperthreads Racing,55:10:00,,216.95552125999,193.39256007873,
Cat 1 Men,2,29558,Evan,Mcneely,Independent,55:25:00,,215.72923020569,202.6825521038,
Cat 1 Men,3,150177,Remi,Fagnan,VELO2000,55:44:00,,249.87722528278,211.97254412886,
Cat 1 Men,4,25228,Tim,Shea,TEAM NOV SCOTIA,56:38:00,,266.09881884611,221.26253615393,
Cat 1 Men,5,71571,Alexandre,Vialle,Toyota St-Eustache,57:15:00,,206.5688268904,230.552528179,
Cat 1 Men,6,136466,Sjaan,Gerth,MARIPOSA CYCLE RACING TEAM,57:23:00,,540,239.84252020406,
Cat 1 Men,7,5633,Steve,Proulx,The Cyclery,57:54:00,,234.44291973601,249.13251222913,
Cat 1 Men,8,56215,Douglas,Van den ham,NINE2FIVEPRO.COM CYCLING TEAM,58:00:00,,222.94087849796,258.4225042542,
Cat 1 Men,9,172913,William,Cote,CX SHERBROOKE,58:06:00,,279.20020517378,267.71249627926,
Cat 1 Men,10,73119,Damien,Vialaret,RIDEWITHRENDALL,58:55:00,,317.23111231586,277.00248830433,
Cat 1 Men,11,18000,William,Goodfellow,VELOSELECT,59:35:00,,274.80477143488,286.2924803294,
Cat 1 Men,12,190557,Matthew,Surch,TEKNE CYCLE Team,1:00:11,,540,295.58247235446,
Cat 1 Men,13,177349,Justin,Purificati,Ride with Rendall P/B Biemme,1:01:05,,252.51052921451,304.87246437953,
Cat 1 Men,14,161421,John,Vanluxemborg,TEAM NOVA SCOTIA,1:01:08,,285.10467977781,314.1624564046,
Cat 1 Men,15,150176,William,Blackburn,Vélo 2000/Rhino Rack,1:01:08,,328.72367356381,323.45244842966,
Cat 1 Men,16,187787,Loic,Prieur drevon,Indépendant-RP,55:44:00,,305.21650319493,332.74244045473,
Cat 1 Men,17,50035,Imad,El-ghazal,REBEC AND KROES CYCLE,57:07:00,,355.61647939218,342.0324324798,
Cat 1 Men,18,79749,Bruno,Lafontaine,Independent,57:18:00,,283.64516186285,351.32242450486,
Cat 1 Men,DNF,180914,Theodore,Kincaid,Independent,,,258.42989909999,369.902408555,
Cat 1 Men,DNF,116792,Max,Rubarth,Ride With Rendall,,,298.30646991103,369.902408555,
Cat 1 Women,1,160848,Andreanne,Murdaca,Independent,43:50:00,,,,
Cat 1 Women,2,159712,Maude,Plouffe,Ride with Rendall P/B Biemme,44:14:00,,,,
Cat 1 Women,3,172992,Emilie,Fortin,Peak Centre-Bernard Hinault,47:51:00,,,,
Cat 1 Women,4,175767,Emily,Lafleche,Euro-Sports,44:19:00,,,,
Cat 2 Men,1,73144,Eric,Rouleau,Scott-Rackultra,46:19:00,,300,248.70185244478,
Cat 2 Men,2,160336,Andres,Abushihab,EC Maglia Rosa,46:27:00,,270.95729705035,252.55405485863,
Cat 2 Men,3,146763,Charles antoine,Cote,CX SHERBROOKE,46:41:00,,283.10059640203,256.40625727248,
Cat 2 Men,4,93150,Eric,Laplante,Partner-Tips / Ascension Bike,46:48:00,,312.98545688391,260.25845968633,
Cat 2 Men,5,146088,Frederic,Brousseau,Bike 2000 / Rhino Rack,46:58:00,,294.67064752073,264.11066210018,
Cat 2 Men,6,73135,Lorenzo,Caterini,TEAM NOVA SCOTIA,47:23:00,,315.03634689961,267.96286451403,
Cat 2 Men,7,112803,Patrick,Reglain,VELOSELECT,47:26:00,,324.29209319976,271.81506692788,
Cat 2 Men,8,211518,Robert,Orange,Ride with Rendall B / B Biemme,47:31:00,,369.13966191383,275.66726934172,
Cat 2 Men,9,190560,Martin,Dutie,CX SHERBROOKE,47:40:00,,300,279.51947175557,
Cat 2 Men,10,190561,Frédéric,Dorais,Self-VM,48:02:00,,300,283.37167416942,
Cat 2 Men,11,190562,Matthew,Suzor pleau,Garneau Quebec,48:18:00,,300,287.22387658327,
Cat 2 Men,12,29561,Jacques,Bilodeau,CCS SHERBROOKE SIBOIRE,48:23:00,,352.19148080188,291.07607899712,
Cat 2 Men,13,104669,Stephane,Vallieres,Cannondale Echelon p / b 4iiii,48:23:00,,319.67546593766,294.92828141097,
Cat 2 Men,14,104739,Bryan,Mongrain,Bike 2000 / Rhino Rack,48:34:00,,375.50836055131,298.78048382482,
Cat 2 Men,15,160768,Matthew,Mcinnes,Independent,48:42:00,,407.22839650805,302.63268623867,
Cat 2 Men,16,104701,Jean simon,Durand,Scott-Rackultra,48:52:00,,327.19970824376,306.48488865251,
Cat 2 Men,17,79747,Richard,Grieve,TEKNE CYCLE Team,48:52:00,,410.60603825101,310.33709106636,
Cat 2 Men,18,129108,Jon,Burgess,TEAM NOVA SCOTIA,49:06:00,,373.89449535373,314.18929348021,
Cat 2 Men,19,132202,Lucas,Michaud,Self-VM,49:15:00,,286.25304471394,318.04149589406,
Cat 2 Men,20,165639,Alex,east,Alex,CCVM evolu,,300,321.89369830791,
Cat 2 Men,21,104766,David,Villeneuve,Scott-Rackultra,49:50:00,,357.98181126394,325.74590072176,
Cat 2 Men,22,173868,Patrick,Seguin,Trek / Hyperthreads Racing,49:50:00,,300,329.59810313561,
Cat 2 Men,23,134466,Stephen,Daniels,OTTAWA BICYCLE Team,50:33:00,,368.54668848804,333.45030554946,
Cat 2 Men,24,190563,Andreas,Hmi,iBike,51:00:00,,300,337.3025079633,
Cat 2 Men,25,103382,Tyler,Chapman,Independent,51:08:00,,367.49689479141,341.15471037715,
Cat 2 Men,26,190564,Pierre-luc,Massé,Self-RP,51:49:00,,300,345.006912791,
Cat 2 Men,27,187790,Guillaume,Denis,VELOSELECT,51:56:00,,386.16531664775,348.85911520485,
Cat 2 Men,28,190565,Colin,Belinges,Independent,52:11:00,,300,352.7113176187,
Cat 2 Men,29,45629,Rodrigo,Diaz,Euro-Sports,52:11:00,,385.13666824681,356.56352003255,
Cat 2 Men,30,56210,Martin,Charron,Rouleurs - Polo Vï¿½lo,52:17:00,,397.15423837233,360.4157224464,
Cat 2 Men,31,56233,Michael,Asselstine,NINE2FIVE.PRO,52:28:00,,412.67146635714,364.26792486025,
Cat 2 Men,32,73162,Steve,Bursey,GEARHEADS,52:41:00,,300,368.1201272741,
Cat 2 Men,33,190566,Hunt,Corey,Independent,52:54:00,,300,371.97232968794,
Cat 2 Men,34,160831,Frederic,Chenard,EC Maglia Rosa,53:33:00,,372.34538593773,375.82453210179,
Cat 2 Men,35,50025,David,Bilenkey,Euro-Sports,53:41:00,,406.38591397978,379.67673451564,
Cat 2 Men,36,32952,John,Clare,Independent,53:54:00,,437.14880302542,383.52893692949,
Cat 2 Men,37,162262,Tiago,Duarte,THE TITLES OF THE OUTAOUAIS TEKNE CYCLE TEAM,47:10:00,,444.54750944311,387.38113934334,
Cat 2 Men,38,32413,Eric,Heiligenstein,ALLIANCE,48:11:00,,421.0710354302,391.23334175719,
Cat 2 Men,39,15137,Louis,Montgrain,The rollers of the Outaouais,55:10:00,,300,395.08554417104,
Cat 2 Men,40,79754,Giacomo,Panico,GIACOMO PANICO,47:16:00,,575.4240926228,398.93774658489,
Cat 2 Men,DNF,1007,Marc,Boudreau,MARC BOUDREAU,,,269.05740838609,406.64215141258,
Cat 2 Men,DNF,147463,Sebastien,Labelle,BIKE GANG,,,381.37256979765,406.64215141258,
Cat 2 Women,1,159715,Sonia,Tessier,Rebec and Kroes Cycle and Sport,46:01:00,,415.73237670332,372.28966405346,
Cat 2 Women,2,146194,Jules,Gorham,POWERWATTS NORD,46:23:00,,444.37470621711,387.46352026562,
Cat 2 Women,3,148380,Marie-eve,Lahaie,Dalbix Dalbix Siboire,CX: CC de ,,453.85643726827,402.63737647778,
Cat 2 Women,4,187804,Matisse,Dagenais,Toyota St-Eustache,46:56:00,,503.55839155428,417.81123268993,
Cat 2 Women,5,73148,Alicia,Berthiaume,GEARHEADS,46:59:00,,387.23584940735,432.98508890209,
Cat 2 Women,6,79808,Suzanne,Harrison,EUROSPORTS,47:03:00,,463.90800753265,448.15894511424,
Cat 2 Women,7,146193,Stephanie,Vialle,Toyota St-Eustache,47:41:00,,504.42612250915,463.3328013264,
Cat 2 Women,8,1768,Amanda,Shaw,The Cyclery,48:01:00,,529.95147602023,478.50665753855,
Cat 2 Women,9,147490,Christine,Ficker,Euro-Sports,48:27:00,,437.90648858909,493.68051375071,
Cat 2 Women,10,160815,Halina,Torresan,Les Maraudeurs,48:39:00,,545.80560359088,508.85436996287,
Cat 2 Women,11,190558,Caroline,Lecompte,Independent,50:23:00,,520,524.02822617502,
Cat 2 Women,12,81635,Marcie,Girouard,Euro-Sports,51:20:00,,528.05645235004,539.20208238718,
Cat 2 Women,13,94638,Natalie,Grieve,Independent,43:33:00,,625.39816723816,554.37593859933,
Cat 2 Women,14,146192,Marie helene,Galarneau,La Cordée,43:51:00,,599.69866409007,569.54979481149,
Cat 2 Women,15,79814,Patricia,Konantz,Ride with Rendall P/B Biemme,44:49:00,,666.49310895596,584.72365102364,
Cat 2 Women,16,146197,Annie,St onge,Indépendant-RP,46:09:00,,613.70134919717,599.8975072358,
Cat 2 Women,17,172994,Valérie,Lamantia,Indépendant-RP,48:03:00,,520,615.07136344795,
Cat 2 Women,18,187769,Marissa,Plamondon-lu,Indépendant-VM,49:04:00,,638.233518001,630.24521966011,
Cat 2 Women,19,173001,Denise,Levesque,Toyota St-Eustache,50:12:00,,682.40300706963,645.41907587227,
Cat 2 Women,20,160775,Magalie,Tardif,Ottawa Bicycle Club,50:45:00,,539.90731960465,660.59293208442,
Cat 2 Women,DNF,56185,Naomi,Szigeti,Independent,,,465.51074030358,690.94064450873,
