Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross,2009-11-1,Open Men,48,70,267.940875046,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,4,39,267.36815152756,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,5,40,262.06610073152,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,DNF,25,348.84493665703,
Parma Cyclocross,2010-10-31,Men 1/2/3,14,18,281.08233549573,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,5,38,304.47621834475,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,11,15,343.67752977619,
Webster Park Cyclocross,2014-09-28,Men Cat 3,5,14,382.96886680683,
Cross in a Maize,2014-11-8,Category 3 (Men),6,9,402.56360690971,
Cobbs Hill Cyclocross,2014-11-16,Men Cat 3,6,10,365.71564653098,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),13,19,377.93576258319,
Webster Park Cyclocross,2015-09-27,Men Cat 3,8,13,415.21284920051,
