Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,34,133,485.48824655497,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,38,129,519.53647375238,
Cross Crusade - Rainier HS,2007-10-21,Mst C,42,95,517.92391682325,
Cross Crusade - Barton Park,2007-11-4,Mst C,19,98,444.22815836097,
Cross Crusade - Estacada,2007-11-11,Mst C,14,90,437.42472287054,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,44,83,568.95248379033,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,11,39,433.88632768664,
Pain on the Peak,2008-09-13,Mst C,7,29,510.33527682215,
Battle at Barlow,2008-09-28,Masters 35+ B,43,63,540.41081500273,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters 50+,2,5,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's 50+,4,5,,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,11,30,418.02431602981,
Willamette Valley Cross Series,2009-10-3,Master Men 50+,2,12,393.30112226919,
Cross Crusade #1,2009-10-4,Masters 50+,31,79,454.82203089682,
Cross Crusade #2,2009-10-11,Masters 50+,22,68,427.0928428606,
Willamette Valley Cross Series,2009-10-24,Master Men 50+,5,9,,
Cross Crusade #5,2009-10-31,Masters 50+,15,47,408.37716443138,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,10,15,479.47851008048,
Pain+Suffer'n,2010-09-12,Master 50+,7,20,410.02643015785,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,10,33,397.02256528235,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,42,71,532.8616990995,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,24,41,475.48215018268,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,6,14,407.12946960619,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,38,64,514.00397845143,
OBRA CCX Championship,2010-11-20,Masters 50+,22,35,466.47865825262,
GPMC: David Douglas CX #1,2011-09-3,Masters 50+,9,18,439.46321397872,
Psycho Cross,2011-09-10,Men Masters 50+,6,9,451.47065216963,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,19,29,478.76671897064,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 50+,5,11,477.380272065,
GPMC: Heiser CX,2011-10-8,Masters 50+,10,22,447.15856777237,
GPMC: Ninkrossi,2011-10-15,Masters 50+,11,21,464.10948785656,
GPMC: Het Meer CX Race,2011-10-22,Masters 50+,7,12,464.70882370894,
GPMC: David Douglas CX #2,2011-10-29,Masters 50+,7,17,428.76846869206,
GPMC: Apple Core Cross,2011-11-5,Masters 50+,6,15,421.00236554464,
Cross Crusade #8,2011-11-13,Masters 50+,21,58,420.06613922293,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,20,24,515.42307312161,
GPMC: Winter Cross,2011-12-4,Masters 50+,9,18,430.39176533824,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,16,31,486.13582848387,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,7,23,377.45835683213,
GPTB: Double Cross #1,2012-09-15,Master 50+,11,30,434.76015038946,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,11,24,427.82904765872,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,7,17,422.18716157095,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,29,72,454.47205323294,
GPTB: David Douglas CX #2,2012-10-27,Masters 50+,9,15,470.16880678078,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,6,12,485.91620373139,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,17,24,530.35966179873,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,41,66,543.46596981882,
DDCX 1,2014-08-30,Masters 50+,17,45,453.14030096711,
Het Meer,2014-09-6,Masters 50+,16,41,451.35613535108,
GPRT: Zaaldercross,2014-09-20,Masters 50+,20,47,463.20114525637,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,15,39,439.51845758327,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,7,13,489.01407553241,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,5,13,469.39797005469,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,35,73,528.68516912873,
GPRM 2015: DDCX,2015-09-5,Masters 50+,21,39,516.02525455689,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,18,41,480.81818477383,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,29,38,536.37585177704,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,18,37,476.30427708771,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,28,43,530.25193655101,
GP David Douglas CX,2016-09-3,Masters 50+,41,55,542.82248899051,
GP Het Meer CX,2016-09-10,Masters 50+,30,53,497.07023500017,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,31,48,517.04082428825,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,56,71,570.17465773764,
CrossWord CX Challenge,2016-10-22,Masters 50+,23,38,509.37210513091,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,50,70,555.63317699629,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,47,58,605.45298726661,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,56,68,588.10379384653,
