Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Men B,43,94,425.47971998973,
Toronto International Cyclocross,2009-10-17,Master 3 Men,14,37,517.5,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,32,36,606.70588235294,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,17,44,411.39562749273,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,21,57,380.29308422437,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,4,35,412.95114570497,
Double Check,2010-09-6,Men 4,16,64,504,
Double Check,2010-09-6,Singlespeed,13,25,400,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,52,58,503.03842984816,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,18,44,395.94246591012,
Starcrossed,2010-09-19,Cat 4 Men,21,70,480.89123408243,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,34,50,443.17902871788,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,4,72,422.74933410709,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,36,50,487.25218794122,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,16,44,382.94810196807,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,29,77,498.21294659662,
Maris Farms,2010-11-7,Cat 4 Men,7,67,402.88588325261,
Woodlawn Park GP,2010-11-14,Singlespeed Men,57,68,491.29703151341,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,13,54,357.10018629752,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,10,68,424.52347113905,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,10,61,420.68030159981,
USGP of Cyclocross Day Two,2010-12-5,Cat B,38,68,427.27724448049,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,9,46,444.29770625643,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,33,72,401.95239437906,
Marymoor 2011,2011-09-25,Men 4,79,82,649.2236167534,
Marymoor 2011,2011-09-25,Singlespeed,20,46,354.72206082465,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,34,49,439.37143055128,
Silver Lake 2011,2011-10-16,Singlespeed,23,42,407.52569156066,
Silver Lake 2011,2011-10-16,Men 4,13,87,404.26751471253,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,20,46,395.06672044832,
Steeliacoom V2 2011,2011-11-6,Men 4,9,70,391.24863398482,
Steeliacoom V2 2011,2011-11-6,Singlespeed,20,45,373.35852365485,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,42,96,380.19727530805,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,36,63,425.42877044812,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,9,59,393.30249072461,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,28,29,562.02430479772,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,43,71,428.24219842284,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,55,85,458.68497617623,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,40,67,417.76410486051,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,78,82,567.78513752743,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,10,96,426.80146115418,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,18,37,403.68719722299,
SCX #3 - Silver Lake,2012-10-14,Men 4,13,64,437.17226269041,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,45,62,463.90093036292,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,40,59,462.98851542491,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,19,33,431.12559802448,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,71,103,490.45487566046,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,47,67,455.12484844063,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,120,121,689.42535990809,
SCX #7: Monroe,2012-11-25,SinglespeedMen,20,44,376.11352573463,
SCX #7: Monroe,2012-11-25,Men 4,10,46,417.00588321022,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,DNF,74,588.06072372531,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,39,69,460.60791756994,
StarCrossed CX,2013-09-14,Singlespeed Men,39,81,443.66892378238,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,20,98,456.4557995572,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,23,30,474.79404487385,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,DNF,75,620.51243031844,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,44,65,484.89722849703,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,27,68,431.85573418648,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,19,52,480.59685131604,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,24,57,512.46488264556,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,34,53,484.89713903474,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,31,37,624.69788354126,
Cross Revolution #2,2014-10-12,Cat. 4 Men,17,34,528.37295728305,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),10,19,482.00652878171,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,45,62,519.6111483709,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,37,57,510.35930207239,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,11,78,444.22543896504,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,42,53,544.5284938237,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,44,107,516.70723437684,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,30,80,398.44147706269,
Cross Revolution #5,2014-11-23,Cat. 4 Men,10,37,466.10684904243,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,26,47,448.79973311674,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,26,48,469.84983621049,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,12,33,421.98387903815,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,10,39,395.64659467916,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,33,58,463.97276789429,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,14,39,407.44545577296,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Open Single Speed,13,23,409.37376195703,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,36,59,477.88988953241,
Cross Revolution #6,2015-11-29,Cat. 4 Men,8,27,430.98533861661,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,32,35,475.54029886601,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,35,61,417.18137569499,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,23,32,445.85146126886,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,29,37,475.66536401202,
Woodland Park,2018-11-18,Cat 3 Men 35+,37,47,462.05614711386,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,12,19,422.15440190947,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,23,35,455.38068145418,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,23,35,469.08759554694,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,8,20,410.321067187,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,27,60,400,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,45,74,429.39875557842,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,53,120,381.74192217152,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,28,53,405.98992339879,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,59,125,390.16581729953,
