Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2016-10-9,Men Category 4 Women,4,9,580.77329818215,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women  Cat 4,3,11,540.66810785881,
Cobbs Hill Cyclocross,2016-11-13,Women Category 4,2,4,,
'cross BSC 2017,2017-09-2,Cat 4-5 Women (Women),2,15,522.85714285714,
Rochester Cyclocross Day 1,2017-09-9,Women Open Cat4/5,2,11,496.23489967836,
Rochester Cyclocross Day 2,2017-09-10,Women Open Cat4/5,1,6,510.8221398816,
Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,5,19,527.29560907066,
Webster Park Cyclocross,2017-09-24,Men Category 4/5 Women,2,13,483.64232619686,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Open Women,5,5,,
Cider Cross,2017-11-5,Women Cat 3,3,3,,
'cross BSC 2018,2018-09-1,Men Women Open,10,11,,
Rochester Cyclocross,2018-09-8,Women Open Open,27,38,535.22965287065,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,27,42,546.67337376598,
Webster Park Cyclocross,2018-09-23,Women  Open,10,13,578.6003737872,
Parma Cyclocross,2018-10-7,Women  Open,3,6,499.19376474337,
HoliCX3,2018-10-20,Women Open (Women),3,6,503.1262445407,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Masters 45-54,1,3,,
Cross in the Park 2018,2018-11-4,Women  Open,9,13,530.57717120331,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,19,23,566.90828581069,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,20,25,545.57549379365,
4H Camp Cross,2018-11-25,Women Open (Women),4,7,538.64712533563,
Mendon Acres Cyclocross,2018-12-2,Women  Open,4,10,476.64331152759,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 1-3,4,6,492.39800471506,
'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),2,14,462.6104014121,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,18,26,511.73719201243,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,16,23,512.59168040027,
Crankskins/RVE Cyclocross,2019-09-28,Women Open,2,4,,
Parma Cyclocross,2019-10-6,Women  Category Open,6,9,543.5520518471,
HoliCX 4,2019-10-19,Women Cat 1-3 (Women),4,6,525.67995814927,
Cobbs Hill Cyclocross,2019-11-9,Women  Open SATURDAY,3,6,481.04988900983,
Cobbs Hill Cyclocross,2019-11-10,Women  Open SUNDAY,3,6,481.04988900983,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Women  Cat 1-4,9,12,503.89843499442,
HARD KNOCX Cyclocross 2021,2021-08-29,Woman 3-4,4,10,520.72327255293,
Sprague Brook CX,2021-09-5,Womens Category 3/4 (Open),3,13,465.23185254456,
Swandrome 'Cross 2021,2021-09-12,Masters Women,3,7,519.56421261395,
Swandrome 'Cross 2021,2021-09-12,Open Women,4,7,540,
BonkWerx CX - Day 1,2021-09-18,Women   - Open Cat 1 to 5,4,7,478.82688953064,
Rochester Cyclocross Day 1,2021-09-25,Women 50+,2,4,,
Rochester Cyclocross Day 2,2021-09-26,Women 50+,2,3,,
Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 3/4 - Saturday,1,6,478.41543999215,
Arrowhead Halloween CX Day 2,2021-10-31,Women Cat 3/4 - Sunday,1,3,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters  (55-59),1,2,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters Women (55-59),1,2,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters 55-59,1,2,,
One O Four Farm CX,2022-09-4,Women Open Cat 1-5 (Women),3,3,,
Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,6,8,461.90316603874,
Rochester Cyclocross,2022-09-24,Women 50+,3,4,,
Rochester Cyclocross,2022-09-25,Women 50+,2,3,,
Ganondagan Cyclocross,2023-09-10,Women Cat 1/2/3,3,5,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 50+,1,8,458.65591152065,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 50+,1,11,441.79412919328,
Rochester Cyclocross day 1,2023-09-23,Women Master 50+,1,3,,
Rochester Cyclocross day 2,2023-09-24,Women Master 50+,1,3,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 50+,1,8,444.19242011376,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Master 50+,1,8,437.37816134662,
Parma Cyclocross,2023-10-8,Women Cat 1/2/3,3,7,422.22657156903,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3,3,6,427.17559246635,
Really Rad Festival of Cyclocross,2023-10-28,Women Master 50+,1,11,438.68840336141,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 50+,3,11,476.56780322846,
Arrowhead CX,2023-11-11,Open Women Cat P/1/2/3/4,3,4,,
