Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C,6,16,502.96390124928,
Sacramento Cyclocross Race #2,2018-10-20,Men C,11,22,503.61646449507,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,9,22,479.61683207171,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C,6,17,496.60754509303,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C,10,14,602.54460896883,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C,8,17,508.17659772191,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,5,18,466.26296270332,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C,3,17,423.56461309943,
RodeoCross Race #1,2019-10-2,B Men,15,34,430.86574206799,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,21,32,444.53231499782,
RodeoCross Race #2,2019-10-9,B Men,22,30,465.7208413554,
RodeoCross Race #2,2019-10-9,Single Speed,15,22,436.88536214447,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,7,25,455.10114176931,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,13,28,403.74933427559,
RodeoCross Race #3,2019-10-16,B Men,7,31,376.31604719382,
RodeoCross Race #3,2019-10-16,Single Speed,15,15,525.22913181081,
RodeoCross Race #4,2019-10-23,B Men,12,33,414.71220991111,
RodeoCross Race #4,2019-10-23,Single Speed,14,22,425.72551931058,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,2,27,405.51628417191,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,20,26,461.30374194798,
RodeoCross Race #5,2019-10-30,B Men,9,40,381.4516942203,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,15,21,587.97168817255,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,17,27,449.34695470758,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C,3,17,451.79487501973,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B,11,19,420.51142049003,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,8,16,512.0951761183,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,27,37,502.94270856991,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C,DNP,10,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,7,19,360.99202003917,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,34,34,524.51119629067,
2020 CrossOff Race,2020-10-31,Men B,16,19,437.8054796316,
2020 CrossOff Race,2020-11-1,Not Sandbagging,4,4,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,A/B Open,2,5,,
2021 Folsom RodeoCross #1,2021-09-29,Place,23,34,494.40689714571,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C,7,13,558.41303571429,
Folsom RodeoCross Race #2,2021-10-6,B Men,20,41,397.01521062061,
Folsom RodeoCross Race #4,2021-10-20,B Men,32,38,479.50985764128,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,19,29,560.46567096295,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,13,26,540,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,23,29,621.47900196354,
Cross Revolution #2 Arlington,2022-10-2,Clydesdales,4,12,472.32930463507,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Men,10,18,537.05568206521,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,14,32,510.06207744084,
CXR #3 Sprinker,2022-10-16,Cat. 4 Men,4,10,486.97079479156,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,57,60,647.76411025064,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,5,12,493.90000447974,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,12,23,509.14154955571,
CXR #5 Frontier Park,2022-11-13,Cat. 4 Men,9,14,540.49239807258,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,55,65,659.63309971271,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,28,41,557.04095304324,
CXR #1 Arlington,2023-09-17,Cat. 4 Men,14,19,577.00703225837,
CXR #1 Arlington,2023-09-17,Clydesdales,10,13,596.26164517197,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,46,50,655.15603169873,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,18,21,573.87104394361,
CXR #3 Celebration Park,2023-10-15,Clydesdales,3,11,445.94909698097,
Folsom RodeoCross #5,2023-10-25,C Men,17,41,523.8,
