Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Heiser Farm CX,2012-10-6,Junior Women,9,24,536.57305318337,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,11,18,614.19497334697,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,9,19,577.13599840729,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,17,24,632.36450200864,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,10,41,540.81035841196,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,13,22,589.41433219157,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,23,40,623.90033657562,
Cross Crusade: Barton Park,2012-11-4,Junior Women,11,13,656.31469520789,
Cross Crusade: Barton Park,2012-11-4,Beginner Women,8,23,565.40034993855,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,8,22,541.90505675046,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,17,26,629.79201154425,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,9,37,506.9754075183,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,14,35,575.59022572369,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM JNR 13-14,2,2,,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Women,12,14,649.67027073237,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Women,3,14,555.56047188037,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Women,3,9,579.07375220916,
Psycho Cross,2013-09-22,Junior Women 15-16,6,6,627.32313125434,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Women,1,8,521.53467588303,
Battle At Barlow,2013-09-29,Junior Women 15-16,4,6,566.73390818176,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 15-16,3,8,518.64096712231,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,7,36,514.612545008,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,8,23,547.14699156841,
Cross Crusade: Rainier,2013-10-13,Beginner Women,14,21,660.27744940626,
Cross Crusade: Rainier,2013-10-13,Junior Women,4,13,579.10941145944,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,22,45,600,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,9,24,581.9122993496,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 15-16,6,9,584.20812563217,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,30,33,717.97984362724,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,12,27,592.5,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Women,15,19,658.62108137619,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 15-16,5,9,555.59308381576,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,12,35,582.03350330144,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 15-16,7,11,597.88941743444,
Cross Crusade: PIR Infield,2013-11-10,Beginner Women,9,35,556.47539446083,
Cross Crusade: PIR Infield,2013-11-10,Junior Women,11,25,613.57549852824,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,11,24,602.55021590994,
Cross Crusade: Barton Park,2013-11-17,Junior Women,11,22,601.67831121524,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Women,2,6,567.41301117949,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Women,3,7,573.98721626277,
DDCX 1,2014-08-30,Beginner Women,6,7,633.84415721428,
DDCX 1,2014-08-30,Junior Women,2,18,524.8578983411,
Het Meer,2014-09-6,Junior Women 15-16,1,2,,
Het Meer,2014-09-6,Junior Women,3,14,541.40152862337,
Hood River Double Cross Day Two,2014-09-14,Junior Women 15-16,4,7,,
GPRT: Zaaldercross,2014-09-20,Junior Women 15-16,4,8,558.97568587789,
GPRT: Ninkrossi,2014-09-27,Junior Women 15-16,3,3,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,7,11,599.67372888935,
GPRT: Heiser Farms CX,2014-10-4,Beginner Women,9,13,629.29192938621,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 15-16,4,6,561.41441844988,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Women,15,33,584.40110408841,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 15-16,4,5,,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Women,11,20,600,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Women 15-16,2,2,,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Beginner Women,3,4,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 15-16,2,5,,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,31,44,638.57142857143,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,7,8,637.61289729424,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Women,6,26,548.09759807767,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,13,32,555.90613110724,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,6,9,586.01941484331,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Women,19,26,687.22058941314,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 15-16,2,5,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Women,8,17,587.64679645069,
Cross Crusade: Barton Park,2014-11-16,Junior Women 15-16,3,4,,
Cross Crusade: Barton Park,2014-11-16,Beginner Women,11,17,671.82386664781,
Santa Cross,2014-12-6,Junior Women,2,6,,
Keizer Rapids Cross Series #1,2015-08-19,Junior Women,1,1,,
Keizer Rapids,2015-08-26,Junior Women,1,2,,
Keizer Rapids Cross Series #3,2015-09-2,Junior Women,1,2,,
GPRM 2015: DDCX,2015-09-5,Junior Women,7,15,584.89344302775,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 17-18,4,7,588.73922907093,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,11,26,566.41215250534,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 17-18,4,6,565.98881566642,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,12,22,600,
Hop Cross at Rogue Farms,2015-09-20,Beginner Women,1,9,552.97204607867,
Hop Cross at Rogue Farms,2015-09-20,Junior Women 17-18,1,1,,
Hop Cross at Rogue Farms,2015-09-20,Junior Women,2,4,,
Blind Date at the Dairy #2,2015-09-23,Junior Women U18,2,3,,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women 17-18,2,2,,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women,8,11,637.48665720262,
Blind Date at the Dairy #3,2015-09-30,Junior Women 14-18,2,3,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 17-18,3,3,,
GPRM 2015: Heiser Farm,2015-10-3,Beginner Women,2,8,558.29034515164,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,10,19,573.21422449425,
Blind Date at the Dairy #4,2015-10-7,Junior Women 14-18,1,2,,
Blind Date at the Dairy #5,2015-10-14,Junior Women U18,1,2,,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women 17-18,1,2,,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women,1,4,,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women 17-18,3,4,,
Cross Crusade: Cascade Locks,2015-10-18,Women C,20,21,709.80537116117,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women,10,22,586.4080770106,
Psycho Cross Series #3,2015-10-25,Beginner Men,7,9,580.04379831757,
Psycho Cross Series #3,2015-10-25,Junior Girls 17-18,3,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 17-18,1,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,19,28,639.26435674627,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,10,24,539.02879637716,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 17-18,3,3,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,13,23,615.25660780477,
Corvallis Cross Classic,2015-11-7,Women Category C,5,5,,
Cross Crusade: Barton Park,2015-11-8,Junior Women 17-18,1,2,,
Cross Crusade: Barton Park,2015-11-8,Junior Women,4,13,523.33416288684,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 17-18,2,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,5,16,512.81066582112,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 17-18,1,2,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,7,16,554.7167382713,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 17-18,1,3,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,7,15,539.72926537684,
Blind Date at the Dairy,2016-09-7,Junior Women 14-18,1,2,,
GP Het Meer CX,2016-09-10,Junior Women 17-18,1,1,,
GP Het Meer CX,2016-09-10,Junior Women 3/4/5,4,11,550.93931574444,
Blind Date at the Dairy #2,2016-09-14,Junior Women 14-18,2,2,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 17-18,1,2,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 3/4/5,3,12,552.65346834383,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 17-18,1,1,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 3/4/5,7,17,566.49155696099,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 17-18,1,1,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 3/4/5,6,13,564.73845412503,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 17-18,1,2,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 3/4/5,5,12,546.18179938519,
Psycho Cross #1,2016-10-23,Junior Women 17-18,1,1,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 17-18,1,1,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 3/4/5,5,16,529.27793008906,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 17-18,1,1,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 3/4/5,7,16,567.89285843463,
Psycho Cross: Pyscho Cross #2,2016-11-5,Junior Women 17-18,1,1,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 17-18,1,3,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,5,22,492.23377947403,
Corvallis Cross Classic,2016-11-12,Junior Women,3,9,521.20751129364,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 17-18,1,2,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,5,13,544.81393083749,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 17-18,1,1,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 17-18 3/4/5,1,1,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 3/4/5,7,14,546.53699261177,
GPCM: DDCX,2017-09-2,Women 4,14,15,686.08933008511,
Battle at Barlow,2017-09-24,Men 5,21,28,671.95748304936,
GPCM: Heiser Farm CX,2017-09-30,Women 4,8,11,606.88766934962,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,53,54,649.74321836432,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,14,14,656.97219462326,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,15,28,566.96182200792,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 4,12,19,601.33657033812,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,21,29,628.32227460652,
Keizer Rapids Cyclocross Series,2019-08-21,Category 4 Women,3,3,,
