Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,21643,Paul,Bonds,SPCX p/b R&K Black,43:26.7,4177,239.74890537698,203.01629735352,
Men 35-39 Masters,2,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,43:36.0,149684,235.46903579454,207.73775497778,
Men 35-39 Masters,3,81264,Nick,Sears,Bike Line,43:50.9,323134,241.31016713502,212.45921260204,
Men 35-39 Masters,4,807,Alec,Donahue,JAM/NCC/Vittoria,43:55.9,129914,218.13207157045,217.1806702263,
Men 35-39 Masters,5,21957,Dan,Larino,Century Road Club of America /,44:05.3,162934,295.30355233978,221.90212785056,
Men 35-39 Masters,6,999,Roger,Aspholm,FinKraft Cycling Team,44:15.9,136195,228.37525952407,226.62358547483,
Men 35-39 Masters,7,1159,Ryan,Leech,Mambo CX/GoCycling,44:50.8,20753,330,231.34504309909,
Men 35-39 Masters,8,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,45:01.4,322698,259.76367053934,236.06650072335,
Men 35-39 Masters,9,1878,Sheldon,Miller,NEXT/BMB,45:22.3,119248,286.76678019719,240.78795834761,
Men 35-39 Masters,10,92586,Richard,Wolter,CCI Racing/Town Cycle,45:27.6,38819,272.55128269691,245.50941597187,
Men 35-39 Masters,11,69554,Christopher,Blake,Happy Tooth Racing,45:45.6,3868,653.31758364783,250.23087359613,
Men 35-39 Masters,12,14059,Raul,Rojas,DCMTB p/b BATTLEY-Harley D,46:01.1,263489,271.50839782682,254.9523312204,
Men 35-39 Masters,13,51644,Keith,Handlon,,46:04.2,298994,305.78414391341,259.67378884466,
Men 35-39 Masters,14,13999,Joe,Pigga,Lamprey Systems,46:04.8,282323,272.69690318433,264.39524646892,
Men 35-39 Masters,15,34933,Josh,West,,46:05.4,217713,330,269.11670409318,
Men 35-39 Masters,16,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,46:24.4,157619,333.96615842309,273.83816171744,
Men 35-39 Masters,17,3042,Eric,Ragot,Sommerville Sports Ride Brookly,46:34.9,149752,281.70477995848,278.5596193417,
Men 35-39 Masters,18,5102,Todd,Kruger,Kim's Bike Shop,46:37.7,171530,316.59102053311,283.28107696596,
Men 35-39 Masters,19,81687,Nat,Amato,SRAM Factory East,46:46.0,392088,374.88449800917,288.00253459023,
Men 35-39 Masters,20,71635,Douglas,Philippone,Evolution Cycling Club p/b Long,46:58.2,42635,359.00530230979,292.72399221449,
Men 35-39 Masters,21,5960,Brian,Swehla,Team BBC p/b Baltimore Bicycle,47:02.1,270279,346.33807649697,297.44544983875,
Men 35-39 Masters,22,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,47:06.0,278445,334.40063184983,302.16690746301,
Men 35-39 Masters,23,23888,Dave,Freifelder,Westwood Velo,47:07.2,200872,253.43241692479,306.88836508727,
Men 35-39 Masters,24,17285,Chris,Samuel,,47:12.3,89168,330,311.60982271153,
Men 35-39 Masters,25,37503,Ryan,Brennan,Boss Racing,47:13.4,297901,460.85738148377,316.33128033579,
Men 35-39 Masters,26,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mounta,47:13.5,358193,331.55779466824,321.05273796006,
Men 35-39 Masters,27,51580,Adam,Perez,Revolution Cycle Sports p/b Lon,47:14.6,205601,330.99130641716,325.77419558432,
Men 35-39 Masters,28,59331,Charles,Arensberg,Brandywine Cyclery,47:31.1,1882,376.2537091002,330.49565320858,
Men 35-39 Masters,29,5218,Chris,Baker,Pro Mountain Outfitters,47:41.0,139227,505.25607682663,335.21711083284,
Men 35-39 Masters,30,97742,Justin,Dipalma,The Performance Lab p/b Caffein,47:44.3,393915,377.27042591238,339.9385684571,
Men 35-39 Masters,31,24011,Christopher,Garges,Lamprey Systems / St. Lukes,48:23.9,286472,281.66028159278,344.66002608136,
Men 35-39 Masters,32,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,48:31.8,16963,413.99148697609,349.38148370562,
Men 35-39 Masters,33,74011,David,Sellars,Cardinal Bicycle,48:37.8,177204,326.43096549963,354.10294132989,
Men 35-39 Masters,34,40576,Gregory,Ahnert,Lamprey Systems,49:02.5,188457,352.36413101911,358.82439895415,
Men 35-39 Masters,35,78098,Matthew,Bilharz,BIKESPORT / SLY FOX,49:11.9,323538,330,363.54585657841,
Men 35-39 Masters,36,94713,Philip,Lavoie,C3 Racing,49:15.7,365721,393.49754689535,368.26731420267,
Men 35-39 Masters,37,32998,Michael,Green,Arrow Racing,49:32.6,296751,330,372.98877182693,
Men 35-39 Masters,38,40581,Stephen,Olenchock,Lamprey Systems / St. Luke's,49:38.1,270579,358.80470974224,377.71022945119,
Men 35-39 Masters,39,2852,Michael,Hoffman,Nuts About Granola / Hoffman Di,49:44.7,300362,423.1718632369,382.43168707546,
Men 35-39 Masters,40,49472,Eric,Griffin,SEAVS/Haymarket,49:46.1,204606,404.9248680623,387.15314469972,
Men 35-39 Masters,41,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,50:15.5,42896,379.56702167068,391.87460232398,
Men 35-39 Masters,42,39141,Marc,Bertucco,Kissena Cycling Club,50:30.8,44238,414.70483710073,396.59605994824,
Men 35-39 Masters,43,73095,Cuneyt,Eviner,Brooklyn Velo Force,51:09.2,341698,330,401.3175175725,
Men 35-39 Masters,44,5890,Peter,Hall,SOUTH MOUNTAIN CYCLE & CAFE,51:15.7,105482,359.99142820292,406.03897519676,
Men 35-39 Masters,45,13374,Matthew,Morrison,SRAM Factory East,51:17.1,246153,401.16330478981,410.76043282102,
Men 35-39 Masters,46,80634,Glenn,Stephenson,Bikesport/Sly Fox,,365252,370.67176898508,415.48189044529,
Men 35-39 Masters,47,5507,Nicholas,Shaffer,Bikesport/Sly Fox,51:32.1,122219,330,420.20334806955,
Men 35-39 Masters,48,18694,David,Iglewicz,PA Masters p/b Piscitello Law,52:05.9,267162,330,424.92480569381,
Men 35-39 Masters,49,109592,Scotty,Roberts,Wooden Wheels Racing,52:09.4,400675,416.62353739797,429.64626331807,
Men 35-39 Masters,50,28892,Michael,Webber,C3-Twenty20 Cycling Company,52:45.2,301319,428.04815314011,434.36772094233,
Men 35-39 Masters,51,78393,Brandy,Boyle,Liberty Cycle,1 Lap,374874,472.75875142331,439.08917856659,
Men 35-39 Masters,52,5698,Joseph,Bruce,Philadelphia Ciclismo,1 Lap,259869,330,443.81063619085,
Men 35-39 Masters,53,49341,John,Emanuel,Dirtbags RVA,1 Lap,326742,465.66189039649,448.53209381512,
Men 35-39 Masters,54,87804,R,Scott hannan,empire brewing-syracuse bicycle,1 Lap,63754,319.59517860757,453.25355143938,
Men 45+ Masters,1,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bi,44:26.2,309720,281.70602869713,235.69899632074,
Men 45+ Masters,2,2294,Joseph,Piccillo,Evolution Racing,45:03.4,176980,400,240.5313787819,
Men 45+ Masters,3,2285,Gerry,Pflug,Dirty Harry's,45:04.1,27999,301.06908176601,245.36376124305,
Men 45+ Masters,4,42821,Robert,Reuther,Bike Line,45:10.2,47958,249.10370008066,250.19614370421,
Men 45+ Masters,5,1730,Eric,Schlauch,Team Somerset,45:36.8,31595,247.38376382758,255.02852616536,
Men 45+ Masters,6,215914,David John,Thompson,Cycle-Smart,45:44.0,361211,285.36559457291,259.86090862652,
Men 45+ Masters,7,1478,Don,Seib,NEXT-BMB,45:53.9,77357,255.39333323291,264.69329108767,
Men 45+ Masters,8,34544,Monte,Frank,Verge Sport / Test Pilot,46:00.6,82034,281.3971380025,269.52567354883,
Men 45+ Masters,9,3051,Robert,Campos,Bike Junkie Racing,46:08.2,101149,287.20861976134,274.35805600998,
Men 45+ Masters,10,3774,Raymond,Zeimet,Guy's Racing Club,46:12.3,39437,288.66087586377,279.19043847114,
Men 45+ Masters,11,4797,Chris,Chapman,Bike Line,46:38.4,258109,400,284.02282093229,
Men 45+ Masters,12,2242,Mark,Featherman,Guy's Racing Club,46:50.8,60451,283.77834511049,288.85520339344,
Men 45+ Masters,13,1747,Kelly,Cline,Revolution Wheelworks Racing,46:55.4,145697,321.82041582581,293.6875858546,
Men 45+ Masters,14,78422,Joe,Bothell,Bike Line,46:57.3,371205,380.66981873246,298.51996831575,
Men 45+ Masters,15,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,46:59.0,252332,306.26524941183,303.35235077691,
Men 45+ Masters,16,2316,Trevor,Williams,Guy's Racing Club,47:02.3,149238,325.85421862564,308.18473323806,
Men 45+ Masters,17,3903,Mark,Pohndorf,FinKraft Cycling Team,47:07.1,237877,400,313.01711569922,
Men 45+ Masters,18,61349,Edwin,Hein,Guy's Racing Club,47:12.3,15699,280.18712609786,317.84949816037,
Men 45+ Masters,19,5137,Jeffrey,Appeltans,MAMBO Kings Racing,47:17.9,1826,354.77235369218,322.68188062153,
Men 45+ Masters,20,95890,Mark,Fisher,KUHL,47:20.5,175833,360.6372045311,327.51426308268,
Men 45+ Masters,21,111989,John,Mclaughlin,NovaCare Cycling,47:42.2,257030,543.24734468854,332.34664554384,
Men 45+ Masters,22,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,47:44.6,248779,309.87580737723,337.17902800499,
Men 45+ Masters,23,118258,Jeffrey,Miesemer,GOCycling/DrWahner.com/MAMBO CX,47:47.8,40230,449.0705405197,342.01141046614,
Men 45+ Masters,24,39116,Carl,Reglar,Verge Sport,47:56.3,281196,307.42006269923,346.8437929273,
Men 45+ Masters,25,1456,Chris,Facas,Westwood Velo,47:57.6,43711,356.50157612574,351.67617538845,
Men 45+ Masters,26,3904,Kevin,Horan,Finkraft,48:17.1,154136,325.3574056219,356.50855784961,
Men 45+ Masters,27,31662,Gary,Rodosta,Pro Mountain Outfitters,48:22.2,30303,356.68831190371,361.34094031076,
Men 45+ Masters,28,1001,Greg,Ferguson,Verge Sport Test Pilot,48:23.2,11462,342.11185583288,366.17332277192,
Men 45+ Masters,29,29598,Charles,Kline,Arrow Racing,48:40.3,151073,350.36155063097,371.00570523307,
Men 45+ Masters,30,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,48:54.9,181426,412.87650507967,375.83808769423,
Men 45+ Masters,31,1593,David,Lowe,Philadelphia Ciclismo,48:56.3,212255,374.91264845034,380.67047015538,
Men 45+ Masters,32,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,48:56.4,151015,423.6258992263,385.50285261654,
Men 45+ Masters,33,124393,David,Hunt,Team Somerset,49:12.7,17144,400,390.33523507769,
Men 45+ Masters,34,95862,Joe,Daub,Deluxx Bikes,49:14.2,153989,370.0079480372,395.16761753885,
Men 45+ Masters,35,42861,Paul,Wojciak,Bikeman.com,49:29.6,230224,303.6577249828,400,
Men 45+ Masters,36,6031,Bob,Biese,Team Vortex,49:40.1,40023,467.10420544318,404.83238246115,
Men 45+ Masters,37,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic C,49:53.9,213438,413.15218586546,409.66476492231,
Men 45+ Masters,38,21973,Sean,Mooney,Action Wheels Bike Shop,50:02.1,267476,446.33134468704,414.49714738346,
Men 45+ Masters,39,124394,Todd,Davis,KCOI Boulevard,50:17.1,159250,400,419.32952984462,
Men 45+ Masters,40,2334,John,Lux,Deluxx Bicycles,50:30.6,21889,338.60881362963,424.16191230577,
Men 45+ Masters,41,1800,Doan,Pendleton,DSB Cycling,50:32.7,177406,445.16704300933,428.99429476693,
Men 45+ Masters,42,43813,Philaretos,Karavidas,Finkraft Cycling Team,50:39.1,18530,414.94658638218,433.82667722808,
Men 45+ Masters,43,61352,Jules,Roazen,Kissena Cycling Club,50:42.3,292659,422.75659280498,438.65905968924,
Men 45+ Masters,44,15197,Mike,Robinson,NEXT-BMB,50:44.4,303321,438.78011049166,443.49144215039,
Men 45+ Masters,45,37483,Matthew,Graham,Cycle-Smart,50:46.4,299111,421.38586436795,448.32382461155,
Men 45+ Masters,46,5525,Barry,Jones,Caffeinated Cyclist Racing,50:54.2,283544,452.52341441998,453.1562070727,
Men 45+ Masters,47,85552,Tony,Doll,The Bike Shak Cycling Team,50:54.6,82690,416.00861614557,457.98858953386,
Men 45+ Masters,48,23273,Benjamin,Anemone,Bike Line Cyclocross,51:22.1,156959,280.42678124698,462.82097199501,
Men 45+ Masters,49,943,Jay,Downs,QCW Cycling,51:26.8,47806,439.24159949888,467.65335445616,
Men 45+ Masters,50,92646,Scott,Gamble,Bike Line - Chester County Velo,52:11.6,12727,442.86528640338,472.48573691732,
Men 45+ Masters,51,46880,Gary,Grim,12/31/2016,52:25.9,136537,438.02343669369,477.31811937847,
Men 45+ Masters,52,28507,Chuck,Crocco,Team Somerset,,196092,469.60679155278,482.15050183963,
Men 45+ Masters,53,6917,Mark,Bowman,South Mountain Cycle and Cafe,,4455,400,486.98288430078,
Men 45+ Masters,54,28633,Evans,Rohrbaugh,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,,141704,436.41838507686,491.81526676194,
Men 45+ Masters,55,5824,Eloy,Anzola,Kissena Cycling Club,1 Lap,198908,491.08620392815,496.64764922309,
Men 45+ Masters,56,39146,Raymond,Brettle,Guys Racing,1 Lap,63830,480.79041460123,501.48003168425,
Men 45+ Masters,57,78379,Todd,Wenger,Bike Line,1 Lap,345682,540.51403722267,506.3124141454,
Men 45+ Masters,58,4801,Bladdymir,Coronel,Death Row Velo/Driscoll,1 Lap,103299,519.95758822106,511.14479660656,
Men 45+ Masters,59,3464,Jason,Eicholtz,Philadelphia Ciclismo,1 Lap,252827,342.88068011787,515.97717906771,
Men 45+ Masters,60,83220,Richard,Pickup,Pure Energy Racing,1 Lap,365576,605.04210218118,520.80956152886,
Men 45+ Masters,61,50596,Hans,Mossner,Kapelmuur Independent,1 Lap,327130,488.33485835308,525.64194399002,
Men 45+ Masters,62,124396,Alas,Cienfuegos,dedeicated,1 Lap,,400,530.47432645117,
Men 45+ Masters,63,55265,Ed,Figaniak,BOSS Racing,1 Lap,119124,572.72884241836,535.30670891233,
Men 45+ Masters,64,99847,Andrew,Indeck,Team Somerset,1 Lap,288492,400,540.13909137348,
Men 45+ Masters,65,123808,Chris,Evans,Guy's Racing Club,1 Lap,170086,400,544.97147383464,
Men 45+ Masters,66,2694,Christopher,Stine,Cedar Bike & Paddle,1 Lap,157255,460.45920081343,549.80385629579,
Men 45+ Masters,67,5882,Joe,Favara,South Mountain Cycles,1 Lap,11334,565.47167273885,554.63623875695,
Men 45+ Masters,68,45538,Ted,Maven,Evolution Racing,1 Lap,197423,400,559.4686212181,
Men 55+ Masters,1,29627,Rick,Anderson,Team Somerset,48:37.0,1620,298.78422802333,295.66421294477,
Men 55+ Masters,2,36140,Al,Blanchard,FinKraft Cycling Team,48:47.9,255105,327.67052980806,307.38446798691,
Men 55+ Masters,3,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,49:40.9,218814,369.69869504748,319.10472302905,
Men 55+ Masters,4,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.co,49:55.0,268051,346.15152671424,330.82497807119,
Men 55+ Masters,5,3341,Larry,Towner,Team ProPower Coaching,50:41.7,35822,525.78007147821,342.54523311334,
Men 55+ Masters,6,2217,Fred,Wittwer,C3-Twenty20 Cycling Co.,50:58.4,38738,334.74849929823,354.26548815548,
Men 55+ Masters,7,2410,Mike,Connair,Bike Line,51:11.4,76271,441.95575189036,365.98574319762,
Men 55+ Masters,8,3044,Jim,Feehan,Kissena,51:41.3,11379,413.75753581099,377.70599823976,
Men 55+ Masters,9,2427,Dennis,Smith,Bike Line,51:58.2,33112,431.85836574311,389.4262532819,
Men 55+ Masters,10,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,52:08.6,81300,411.26806250691,401.14650832404,
Men 55+ Masters,11,112257,Barry,Mertz,long tail creative,52:28.1,449205,695.09579002192,412.86676336618,
Men 55+ Masters,12,97423,Kevin,Dolan,Kelly Benefits Strategies/ LSV,1 Lap,47239,459.1370697945,424.58701840833,
Men 55+ Masters,13,58020,Scott,Wilson,Evolution Racing,1 Lap,81773,418.67353264046,436.30727345047,
Men 55+ Masters,14,109608,Mahesh,Moorjani,westwood cycle,1 Lap,379546,564.73484968048,448.02752849261,
Men 55+ Masters,15,2421,Scott,Reynolds,Guy's Racing Club,1 Lap,124693,540,459.74778353475,
Men 55+ Masters,16,42505,Dave,Geissert,Tolland Bike / NERAC Earth,1 Lap,45369,399.00972373541,471.46803857689,
Men 55+ Masters,17,34567,Art,White,Team Campmor,1 Lap,37936,458.52900626067,483.18829361903,
Men 55+ Masters,18,98660,Mark,Solberg,JAMSQUAD Cycling p/b Bike Doctor Bel Air/Trek,1 Lap,279935,469.50145574717,494.90854866117,
Men 55+ Masters,19,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,1 Lap,404139,564.90893392874,506.62880370332,
Men 55+ Masters,20,3910,David,Stokes,Sommerville Sports-Ride Brooklyn,1 Lap,46613,460.10899769217,518.34905874546,
Men 55+ Masters,21,1372,Richard,Sachs,HOUSE IND/WITHINGS/SIMPLEHUMAN,45:08.9,45884,498.67589204033,530.0693137876,
Men 55+ Masters,22,19982,Bobby,Lee,Blue Mountain Velo,1 Lap,414635,540.89773608192,541.78956882974,
Men 55+ Masters,23,33002,Ed,Troianello,High Gear/Trek/WW,1 Lap,197533,580.37009811398,553.50982387188,
Men 55+ Masters,24,98661,Paul,Kornet,Bike Line,1 Lap,261523,541.35016285197,565.23007891402,
Men 55+ Masters,25,36156,Craig,Rotile,Finkraft Cycling Team,1 Lap,302367,534.04834835812,576.95033395616,
Men 55+ Masters,26,2423,Gary,Dugovich,Beaver Valley Velo,1 Lap,10134,499.41626177982,588.67058899831,
Men 55+ Masters,27,110675,Joseph,Felker,Team Somerset,1 Lap,157077,491.14120528202,600.39084404045,
Men 55+ Masters,28,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,131180,628.51056370979,612.11109908259,
Men 55+ Masters,29,2257,Dusan,Strika,Kissena Cycling Team,1,61737,580.93614403073,623.83135412473,
Men 55+ Masters,30,3228,John,Hamilton,Main Line Cycling-BiKyle,1,157136,460.44930700614,635.55160916687,
Men 55+ Masters,31,5526,Andy,Keesler,,1,231489,540,647.27186420901,
Men 55+ Masters,32,42759,Scott,Sladovnik,Long Tail Creative,1,315592,672.0985684081,658.99211925116,
Men 55+ Masters,33,29628,John,Dzubinski,Amoroso's/Tri-State Velo,1,298017,661.77147905247,670.7123742933,
Men 55+ Masters,34,65852,Joseph,Hoffman,Nuts About Granola/Hoffman Die Cast Technologies Inc. pb Gung Ho bike Shop,1,361212,569.41133679356,682.43262933544,
Men 9-14 Juniors,1,215914,David John,Thompson,CT Cycling Advancement Junior Team,,416861,574.63545735181,491.61915837813,
Men 9-14 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo Team,,416134,588.26565196721,511.41676358087,
Men 9-14 Juniors,3,74213,Ean,Mealey,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,,386262,572.22533201556,531.2143687836,
Men 9-14 Juniors,4,89907,Zachary,Cozza,Pro Bikes,,392056,530.09979447348,551.01197398633,
Men 9-14 Juniors,5,124377,Ben,Chorba,Unattached,,,650,570.80957918907,
Men 9-14 Juniors,6,31921,Tyler,Jones,Caffeinated Cyclist Racing,,416087,581.46555112285,590.6071843918,
Men 9-14 Juniors,7,124335,Otis,Engel,Long Tail Creative,,484819,650,610.40478959453,
Men 9-14 Juniors,8,120575,Ryan,Tufford,Cognition Coaching,,368694,653.07812401414,630.20239479727,
Men 9-14 Juniors,9,124334,Liam,Mccary,T-Town Elite,,422723,650,650,
Men 9-14 Juniors,10,112810,Luke,Wolter,Team Marty's,,456277,693.98385602041,669.79760520273,
Men 9-14 Juniors,11,92572,Ian,Reece,,,393304,581.6363652019,689.59521040547,
Men 9-14 Juniors,12,99143,Luke,Nevius,Evolution Jr. Devo Team,,416136,742.01082475648,709.3928156082,
Men 9-14 Juniors,13,118252,William,Kit jackson,Young Medalists,,397863,653.1505970524,729.19042081093,
Men 9-14 Juniors,14,109622,John,Josulevicz,Team Vortex/Vortex Cycling,,449143,676.08961800773,748.98802601367,
Men 9-14 Juniors,15,124378,Henry,Berson,Philadelphia Cyclocross School,,482513,650,768.7856312164,
Men 9-14 Juniors,16,123807,Bryson,Evans,Philadelphia Cyclocross School,,484472,650,788.58323641913,
Men 9-14 Juniors,DNF,124338,Ben,Kornbluh,Philadelphia Cyclocross School,,484248,650,828.1784468246,
Men Cat 3/4,1,92637,Matthew,Bruno,Team Somerset,35:54.2,414188,329.05589077381,289.24116757639,
Men Cat 3/4,2,29633,George,Schulz,Van Dessel Factory Racing,36:10.5,301814,351.27841009502,292.49878029473,
Men Cat 3/4,3,16999,Robert,Marcinko,Stage 1 / FusionTHINK,36:29.4,225628,295.58222495214,295.75639301307,
Men Cat 3/4,4,92574,Chris,Reynolds,Pro mountain outfitters,36:51.1,292052,392.22306523963,299.01400573141,
Men Cat 3/4,5,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle,36:54.2,360252,340.51687881254,302.27161844975,
Men Cat 3/4,6,111393,Ryan,Knight,Adventures For the Cure,36:58.3,408591,379.25504666548,305.52923116809,
Men Cat 3/4,7,92638,Sean,Burger,CS VELO,37:00.9,395327,319.92532567831,308.78684388644,
Men Cat 3/4,8,44121,Scott,Mcgill jr.,Lee & Associates/Scott/Race Pac,37:30.5,281178,306.42163643959,312.04445660478,
Men Cat 3/4,9,109593,Bryan,Banducci,King Kog,37:37.0,393014,405.71190626696,315.30206932312,
Men Cat 3/4,10,63545,James,Pearl,TEAM Elite Endurance,40:49.2,349938,354.34916261872,318.55968204146,
Men Cat 3/4,11,92589,Chris,Pino,The 5th Floor NYC,37:39.7,377947,368.48715762155,321.8172947598,
Men Cat 3/4,12,109597,Matthew,Erchull,KindHuman-CycleSmart,37:43.9,259102,446.80671683036,325.07490747814,
Men Cat 3/4,13,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,37:45.0,358836,350.41906620515,328.33252019648,
Men Cat 3/4,14,123917,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventur,37:45.5,377303,400,331.59013291483,
Men Cat 3/4,15,77338,Sean,Campbell,Team Vulpes,37:48.3,385655,337.78566176379,334.84774563317,
Men Cat 3/4,16,109696,Nick,Morell,TEAM Elite Endurance,,361283,377.05436412629,338.10535835151,
Men Cat 3/4,17,1100,Joseph,Tramontano,R2 / fusionTHINK,37:50.2,95397,367.88131897294,341.36297106985,
Men Cat 3/4,18,2492,Andrew,Logiudice,skylands cycling,38:32.4,228586,362.50292842465,344.62058378819,
Men Cat 3/4,19,111863,Tim,Willis,King Kog,38:35.4,439884,390.90482987604,347.87819650653,
Men Cat 3/4,20,83226,Edward,Nessen,KruisCX p/b Repucom,38:44.5,365251,436.71959813328,351.13580922488,
Men Cat 3/4,21,99167,Tyler,Nothstein,Team Alliance Environmental,38:51.0,312612,461.35522633149,354.39342194322,
Men Cat 3/4,22,69567,Geoffrey,Siepker,US Military Cycling Team,38:51.3,253404,533.42684404779,357.65103466156,
Men Cat 3/4,23,49395,Chris,Santalucia,MTBNJ.com-Halters,39:05.6,311525,377.38296479099,360.9086473799,
Men Cat 3/4,24,56866,Jeremy,Short,MTBNJ.com - Halter's,39:06.3,292095,400,364.16626009824,
Men Cat 3/4,25,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,39:06.8,315872,434.11272858996,367.42387281658,
Men Cat 3/4,26,92632,Eric,Ness,Bikesport/Sly Fox,39:07.1,369082,402.23397110171,370.68148553493,
Men Cat 3/4,27,58997,Kyle,Mihalik,NovaCare Cycling,39:08.3,335024,392.56902412987,373.93909825327,
Men Cat 3/4,28,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle,39:10.7,365892,390.23801805898,377.19671097161,
Men Cat 3/4,29,88129,Zachary,Veugen,Laughing Dog Cyclery,39:19.1,377864,374.83731625731,380.45432368995,
Men Cat 3/4,30,6233,Unknown,Rider,,,,558.93298775353,383.71193640829,
Men Cat 3/4,31,46939,Chris,Thormann,,39:28.7,277940,418.95041963926,386.96954912663,
Men Cat 3/4,32,6233,Unknown,Rider,,,,558.93298775353,390.22716184498,
Men Cat 3/4,33,124375,Ben,Newell,BLBG p/b Lunch,39:31.4,419906,400,393.48477456332,
Men Cat 3/4,34,63530,Lance,Dunn,Pure Energy Cycling,39:38.6,368691,457.88362442125,396.74238728166,
Men Cat 3/4,35,109699,Trevor,Raab,,39:43.9,434218,460.56469415547,400,
Men Cat 3/4,36,104480,Joe,Van dyke,TMB Racing,39:46.9,138265,422.88676080522,403.25761271834,
Men Cat 3/4,37,35078,Joe,Liston,Bikesport/Sly Fox,39:49.7,340484,440.94256456004,406.51522543668,
Men Cat 3/4,38,110808,Tommy,Steinebrunner,Lee & Associates/Scott/Race Pac,39:51.5,378780,414.77995608902,409.77283815502,
Men Cat 3/4,39,21503,Keith,Hower,Freddie Fu Cycling Team,39:52.2,274419,413.05317416574,413.03045087337,
Men Cat 3/4,40,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,39:54.3,395484,411.28962219203,416.28806359171,
Men Cat 3/4,41,68984,Brad,Turner,MTBNJ.com - Halter's,39:56.5,36088,377.69857370436,419.54567631005,
Men Cat 3/4,42,7922,Christopher,Foster,King Kog,39:59.5,279427,394.03650075762,422.80328902839,
Men Cat 3/4,43,94671,Adam,Walski,QCW Cycling p.b. Breakawaybikes,40:02.3,405426,400,426.06090174673,
Men Cat 3/4,44,92652,Oscar,Diaz,Elite Endurance Training System,40:02.8,410977,444.39769603588,429.31851446507,
Men Cat 3/4,45,101221,Christopher,Ragland,Berger Hardware Bikes,40:14.1,417176,392.03556239164,432.57612718342,
Men Cat 3/4,46,123914,Kyle,Orskog,Breakaway Bikes-Campano p/b Bre,40:17.4,391744,400,435.83373990176,
Men Cat 3/4,47,79109,Justin,Kast,South Mountain Cycle & Cafe,40:18.4,400237,365.45973722203,439.0913526201,
Men Cat 3/4,48,110574,Ryan,Filson,BEER TEAM PHL,40:20.8,448147,413.96306435758,442.34896533844,
Men Cat 3/4,49,29595,Calvin,Hoops,RHR p/b Shirk's Bike Shop,40:30.6,286845,400,445.60657805678,
Men Cat 3/4,50,110683,Dale,Suttle,Kissena Cycling Club,40:33.1,111281,441.4754690318,448.86419077512,
Men Cat 3/4,51,86008,Gabriel,Castano,unatached,40:33.1,378224,414.01641877858,452.12180349347,
Men Cat 3/4,52,56392,Nelson,Martins,King Kog,40:33.3,312574,417.74402339657,455.37941621181,
Men Cat 3/4,53,46906,Raymond,Willard,Empire Brewing-Syracuse Bicycle,40:36.9,308807,349.77135286743,458.63702893015,
Men Cat 3/4,54,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelme,40:41.3,191144,400,461.89464164849,
Men Cat 3/4,55,94855,Aaron,Miller,Thru It All Body Shop,40:41.4,351468,439.69544232655,465.15225436683,
Men Cat 3/4,56,85373,Louis,Berrios,MTBNJ.com - Halter's,40:42.7,339696,450.36007751853,468.40986708517,
Men Cat 3/4,57,92604,Frank,Stec,Team Awesome Rad Dirtbags,40:47.9,338340,444.44736599128,471.66747980352,
Men Cat 3/4,58,103683,Ian,Jackson,Team BBC p/b Baltimore Bicycle,40:59.6,412182,470.58113490841,474.92509252186,
Men Cat 3/4,59,61336,Cole,Reece,EC Devo Cycling,41:08.2,325336,500.34025061128,478.1827052402,
Men Cat 3/4,60,112386,James,Kennedy,Team ProPower Coaching,41:14.3,341846,435.80357200646,481.44031795854,
Men Cat 3/4,61,111196,Scott,Kozicki,Team BBC p/b Baltimore Bicycle,41:23.2,425079,489.37857379879,484.69793067688,
Men Cat 3/4,62,106608,Christopher,Yeager,team hb hilltop,41:31.2,271699,388.70838462096,487.95554339522,
