First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Araujo,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,76,101,466.42112110089,
Josh,Araujo,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,82,100,469.59966903615,
Josh,Araujo,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,71,89,465.026441908,
Josh,Araujo,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,93,121,454.06357221811,
Josh,Araujo,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,33,39,412.73840017173,
Josh,Araujo,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,17,25,461.06287785788,
Josh,Araujo,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,51,100,444.24451503203,
Josh,Araujo,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,32,87,397.20951173767,
Josh,Araujo,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,79,117,418.66297989491,
Josh,Araujo,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,72,103,433.83781395834,
Josh,Araujo,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,68,117,429.72094485175,
Josh,Araujo,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,68,89,444.52979685561,
Josh,Araujo,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,44,79,405.00699096491,
Josh,Araujo,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,35,55,394.04349205451,
Josh,Araujo,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,17,38,409.10163493549,
Josh,Araujo,Cycle-Smart International - Day 2,2014-11-2,Men 3,73,103,457.8042825249,
Josh,Araujo,Cycle-Smart International,2014-11-1,Men 3,65,119,416.186389377,
Josh,Araujo,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,28,88,377.69806624572,
Josh,Araujo,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,40,91,412.81258157287,
Josh,Araujo,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,97,136,453.55146728561,
Josh,Araujo,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,99,145,438.87141578811,
Josh,Araujo,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,65,96,406.84561805281,
Josh,Araujo,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,77,96,459.8436092806,
Josh,Araujo,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,48,115,377.22659497756,
Josh,Araujo,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,21,46,393.71036934362,
Josh,Araujo,NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,6,52,388.49216842593,
Josh,Araujo,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,6,71,394.50584751826,
Josh,Araujo,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,1,50,384.04970600944,
Josh,Araujo,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,4,58,366.42659188073,
Josh,Araujo,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,14,91,409.98897306321,
Josh,Araujo,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),9,47,441.47355618225,
Josh,Araujo,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,10,66,429.02061334919,
Josh,Araujo,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,9,143,385.37181609033,
Josh,Araujo,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,11,140,401.24664964009,
Josh,Araujo,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,9,47,421.1949186622,
Josh,Araujo,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),3,50,384.41382836135,
Josh,Araujo,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,16,50,487.71024219822,
Josh,Araujo,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,10,118,385.42439732645,
Josh,Araujo,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,5,117,377.27341101542,
Josh,Araujo,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,16,108,415.88246255259,
Josh,Araujo,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,18,108,412.18628212901,
Josh,Araujo,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,13,53,438.50750064435,
Josh,Araujo,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,20,53,500.56729319879,
