Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2019-09-22,Men Cat 5,22,38,568.66650079551,
Belltown Cross,2019-10-20,Men Cat 5,20,37,559.01774097461,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 5,11,17,568.23700304957,
Cheshire Cross ,2019-11-2,Men Cat 5,20,27,612.50544211031,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,17,28,576.74708065946,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,45,57,602.84670100209,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,14,21,577.82264655799,
Newtown Cyclocross,2021-09-19,Men Cat 5,10,16,563.54909274267,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,18,19,524.77981577107,
Moran Cross,2023-10-29,Men CAT 4/5 OPEN,11,13,630.14587401651,
