Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championship,2009-01-11,Elite Men,26,50,251.046565147,
Parkcross Maldegem,2010-02-3,Elite Men GvA,15,19,,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,21,30,182.80933076834,
GP Stad Eeklo,2012-02-12,Elite Men GvA,24,28,217.1477773352,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,26,38,203.87609570191,
Parkcross Maldegem,2014-02-5,Men Elite,28,33,247.63646004612,
Belgian National Championships,2015-01-10,Men Elite,35,45,245.38675387052,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,33,38,253.95624236649,
Belgian National Championships,2016-01-9,Men Elite,35,41,238.72091575288,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,33,42,234.73440129318,
Belgian National Championships,2017-01-7,Men Elite,33,43,207.76555531557,
