Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2013-10-20,Men Juniors U15,28,37,775.53523752845,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,16,28,662.8575770215,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,15,44,579.91012988527,
Schooley Mill CX,2015-10-18,Junior Men 10-14,18,62,560.93555815624,
DCCX Day 2,2015-10-25,Junior Men 10-14,16,42,581.84877156935,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,13,42,590.71354997193,
Tacchino CX,2015-11-8,Junior Men U15,15,52,564.26009954628,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,15,56,567.91110122806,
MABRA CX Championships,2015-11-29,Junior Men U15,24,39,671.13984704562,
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,7,17,615.83056128512,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,7,21,603.82951400932,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,14,43,605.24948595249,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,6,20,563.01849599523,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,12,22,632.32532595977,
Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,8,14,625.49101362319,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,13,22,624.20221910939,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,10,18,642.91741486052,
SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,3,19,486.14586685883,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,4,25,521.33598887892,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,6,20,521.06947645,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,9,22,587.53533108024,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,7,19,558.76496904114,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,15,17,676.22500204157,
South Germantown Cross,2017-11-11,Men Open Junior Boys 13-14 9,5,10,589.26023339873,
