Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 50+,7,10,545.92685922981,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 50+,5,10,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 50+,4,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 50+,3,10,410.76851806132,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 55+,1,10,391.53128290381,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 55+,1,9,,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 50+,2,8,,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 50+,2,10,348.66273534536,
USGP Derby City Cup Day 1,2009-10-24,Master 55+,1,6,,
USGP Derby City Cup Day 2,2009-10-25,Master 55+,1,6,,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+,4,10,390.27102495664,
Planet Bike #7 - Estabrook,2009-11-8,Masters 50+,2,11,382.39706054586,
Jingle Cross - Saturday,2009-11-28,Masters 55+,7,13,509.29430750071,
Jingle Cross - Sunday,2009-11-29,Masters 55+,2,12,360.10950325083,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,15,46,435.08502486194,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  55-99 ,2,14,373.40638147132,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  55-99 ,3,13,400.02822379823,
JR Ranch,2010-10-2,Masters 45+,12,38,365.98209604128,
JR Ranch,2010-10-2,Men 3,51,52,455.38461538462,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,14,39,381.05263157895,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,4,23,348.55274177444,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,10,25,378.71932058436,
Green Acres Cyclocross,2010-10-24,Masters 45+,9,30,352.84326333824,
Red Barn Cyclocross,2010-10-30,Masters 45+,11,36,355.01010325841,
Fridley Fright Cyclocross,2010-10-31,Masters 45+,5,19,360.52134015171,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,7,24,340.30486121411,
Wisconsin State CX,2010-11-21,Masters 55+,2,9,384.38159948944,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,21,34,460.98570830288,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,3,17,370.87743540085,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 55+,3,13,385.16521434762,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,16,40,414.12017849447,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,6,29,358.91047912316,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,10,17,444.30461132798,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 1/2/  55+,1,10,354.78496683425,
Wizard Cross,2011-12-4,Men Masters 55+ Category 1/2/  55+,1,11,350.79384687358,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,2,24,335.21908777547,
Masters Cyclocross World Championships,2012-01-15,Men 60-64,3,10,372.27374921097,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,14,54,344.5429058116,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,32,57,415.24517558427,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,23,82,346.38313807193,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,28,61,430.05425019182,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,5,18,369.52141636122,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,6,26,399.96971073699,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,3,20,348.15546535545,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,5,20,371.47990286723,
