First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Sheets,Franklin Cyclocross,2014-10-25,Men Cat 4/5,37,48,613.46261799433,
Joe,Sheets,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,13,17,451.12773492669,
Joe,Sheets,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,35,46,623.76497319741,
Joe,Sheets,West Pennsylginia Cross,2013-11-23,Men Cat 4/5,33,50,589.84642941859,
Joe,Sheets,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,18,18,505.31187300302,
Scott,House,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,6,19,433.444845746,
Scott,House,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,4,15,448.09417009803,
Joe,Sheets,Franklin Cross,2013-11-2,Men Cat 4/5,35,48,661.70799778378,
Scott,House,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,10,22,491.61093027225,
Travis,Olson,Marilla Park Cyclocross,2013-10-26,Masters 40+,21,22,576.07985511975,
Joe,Sheets,Marilla Park Cyclocross,2013-10-26,Mens 4/5,16,35,510.5233381291,
Travis,Olson,Marilla Park Cyclocross,2013-10-26,Mens 4/5,20,35,539.56348727423,
Robert,Linger,Kickoff Cross,2013-10-5,Men Cat 4/5,17,42,512.86676587708,
Scott,House,Kickoff Cross,2013-10-5,Men Cat 4/5,18,42,518.29341270166,
Travis,Olson,Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,13,32,517.455,
Travis,Olson,Marilla Park Cyclocross,2012-10-28, Masters ,13,18,515.04356006055,
Travis,Olson,Military Cross,2012-10-20,Men Masters  40 49,21,21,565.013729775,
