Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,41,61,634.56420655996,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,47,67,632.74529698501,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,51,91,680.34925862165,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,24,27,669.87386582591,
Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,25,33,606.7030458268,
Bethlehem Cup,2010-11-14,Cat 4 Men,15,40,483.83625342946,
Northeast Velo Cross,2010-11-20,MEN 4,32,43,647.21757705629,
Quad Cross 2012,2012-09-9,4 Men 35+,36,55,585.74317441444,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,15,20,579.00824066649,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,24,26,637.00364193611,
