First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Nylander,Knutstorp Swe-Cup,2021-12-12,Men Herr Junior,4,6,401.77837185349,
Adam,Nylander,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,7,13,350,
Adam,Nylander,UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,6,10,438.45779340693,
Adam,Nylander,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,12,27,328.44702052823,
Adam,Nylander,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,15,23,401.95763962254,
Adam,Nylander, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,20,24,416.6048911162,
Adam,Nylander,Hagströmska CX SWECup,2021-09-26,Men H Junior,11,11,575.08820132087,
Adam,Nylander,Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,22,28,361.23204305185,
Paul,Greijus,Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,1,11,387.44123359601,
Adam,Nylander,Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,5,11,445.11475098318,
Stina,Kagevi,Allebike Serneke CX SWE Cup,2019-12-8,Women F15-16,4,4,,
Paul,Greijus,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,1,15,387.44123359601,
Adam,Nylander,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,6,15,432.12606674172,
Stina,Kagevi,Allebike Bliz CX-Pokalen,2019-12-7,Women F15-16,4,5,,
Stina,Kagevi,Valloncrossen SweCup,2019-11-17,Women Flickor 15-16,4,4,,
Paul,Greijus,Valloncrossen SweCup,2019-11-17,Men Pojkar 15-16,1,7,411.49399517867,
Adam,Nylander,Valloncrossen SweCup,2019-11-17,Men Pojkar 15-16,7,7,525.36233836112,
Stina,Kagevi,Valloncrossen,2019-11-16,Women Flickor 15-16,4,5,,
Paul,Greijus,Valloncrossen,2019-11-16,Men Pojkar 15-16,1,11,423.62066001733,
Adam,Nylander,Valloncrossen,2019-11-16,Men Pojkar 15-16,2,11,434.82253670547,
Stina,Kagevi,Vikingacrossen,2019-11-3,Women Flickor 15-16,3,3,,
Paul,Greijus,Vikingacrossen,2019-11-3,Men Pojkar 15-16,1,10,414.67716465316,
Adam,Nylander,Vikingacrossen,2019-11-3,Men Pojkar 15-16,6,10,478.21199472796,
Paul,Greijus,Uppsalacrossen,2019-11-2,Men Pojkar 15-16,1,7,433.58911492615,
Adam,Nylander,Uppsalacrossen,2019-11-2,Men Pojkar 15-16,3,7,463.8154192611,
Stina,Kagevi,Uppsalacrossen,2019-11-2,Women Flickor 15-16,3,3,,
Stina,Kagevi,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Flickor 15-16,4,5,,
Paul,Greijus,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,2,15,392.14285714286,
Adam,Nylander,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,6,15,430.71428571429,
Stina,Kagevi,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Flickor 15-16,3,6,576.8,
Paul,Greijus,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,2,17,411.28668489036,
Adam,Nylander,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,4,17,426.77201093422,
Filip,Mård,Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,1,14,375.49278041174,
Adam,Nylander,Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,7,14,450,
Jonatan,Östlund,Malmöcrossen CX Swe Cup,2018-12-9,Herrar Elit,8,14,251.49775336302,
Filip,Mård,Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,2,20,375.88392857143,
Adam,Nylander,Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,14,20,487.05803571429,
Stina,Kagevi,Malmöcrossen CX Swe Cup,2018-12-9,Flickor 13-14,2,3,,
Paul,Greijus,Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 13-14,2,6,571.5158244926,
Paul,Greijus,VÃ¤ttercrossen Swe Cup,2018-11-11,Men P13-14,1,10,527.59465029762,
Filip,Mård,VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,1,15,350.85328466022,
Adam,Nylander,VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,10,15,478.32763295422,
Roger,Östlund,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 50,5,13,431.88339516877,
Stina,Kagevi,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Flickor 13-14,2,3,,
Roger,Östlund,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,9,21,449.96476190476,
Filip,Mård,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,1,14,359.98828125,
Adam,Nylander,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,12,14,497.38699776786,
Jonatan,Östlund,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,8,31,210.95828116279,
Filip,Mård,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,1,13,366.47712053571,
Adam,Nylander,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,8,13,461.10797991071,
Paul,Greijus,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 13-14,3,9,590.403125,
Jonatan,Östlund,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,7,34,250.56044809289,
Stina,Kagevi,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Flickor 13-14,2,4,,
Camilla,Mård,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,11,21,440,
Filip,Mård,Groopencross,2018-09-30,Men Pojkar 15-16,1,18,382.5,
Adam,Nylander,Groopencross,2018-09-30,Men Pojkar 15-16,12,18,475.3125,
Paul,Greijus,Groopencross,2018-09-30,Men Pojkar 13-14,1,7,585,
Jonatan,Östlund,Groopencross,2018-09-30,Men Herrar Elit,5,19,214.41166083039,
Roger,Östlund,Groopencross,2018-09-30,Men Herrar 50,5,17,449.14285714286,
Stina,Kagevi,Groopencross,2018-09-30,Women Flickor 13-14,2,2,,
Camilla,Mård,Groopencross,2018-09-30,Women Damer 30,1,3,,
Filip,Mård,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,1,18,382.5,
Adam,Nylander,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,9,18,450,
Paul,Greijus,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,1,11,552.5,
Roger,Östlund,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,18,51,382.5,
Jonatan,Östlund,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,3,41,199.01771437638,
Stina,Kagevi,Uppsalacrossen CX Pokalen,2018-09-29,Women Flickor 13-14,2,4,,
Camilla,Mård,Uppsalacrossen CX Pokalen,2018-09-29,Women Damer Senior,7,13,440,
Filip,Mård,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,1,15,382.5,
Adam,Nylander,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,10,15,469.28571428571,
Paul,Greijus,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 13-14,1,8,585,
Roger,Östlund,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,6,15,459.42857142857,
Stina,Kagevi,Hagströmska CX SWE Cup,2018-09-16,Women Flickor 13-14,2,3,,
Filip,Mård,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,1,16,382.5,
Adam,Nylander,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,10,16,469.28571428571,
Paul,Greijus,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,1,11,552.5,
Roger,Östlund,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,33,49,420,
Stina,Kagevi,Hagströmska CX Pokalen,2018-09-15,Women Flickor 13-14,2,3,,
