Race Name,Race Date,Category Name,Place,Total Racers,Points
Battlecreek Cross,2008-11-8,Category A,10,13,442.01351535294,
Cross Crusade #7,2008-11-9,Masters 35+ A,46,52,621.60000267984,
Psycho Cross #4,2008-11-30,Master A 35+,7,7,,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,80,89,,
Peak Season CX #3,2009-01-24,Single Speed,5,12,437.17624991778,
Peak Season CX #4,2009-01-25,Single Speed,3,9,,
Cross Crusade #1,2009-10-4,Masters 35+ A,53,59,483.73492859817,
Cross Crusade #2,2009-10-11,Masters 35+ A,33,45,431.83118538745,
Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,16,20,452.88466717945,
Surf City Cyclocross #3,2009-11-1,Single Speed A,8,14,382.57643350615,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master A,2,6,,
Cross Crusade #8,2009-11-15,Masters 35+ A,39,46,464.9548726575,
Surf City #5 - Aptos High,2010-01-10,Single Speed,8,8,,
Peak Season CX,2010-01-24,Singlespeed,5,10,,
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,3,47,,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,10,43,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,40,71,386.5093485716,
Crossaflixion Cup,2010-10-9,Men Master A 35+,7,10,403.25264843564,
CCCX #5,2010-10-24,MASTER MEN 35+ A,22,27,373.08873319291,
Surf City Haloween Race,2010-10-31,Single Speed,15,23,439.72126729771,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,30,52,406.24238191739,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,27,46,381.5840580565,
OBRA CCX Championship,2010-11-20,Masters 35+ A,17,30,333.37254152191,
Surf City #3,2010-12-12,Single Speed,6,10,401.38213304261,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,DNF,11,458.20225286368,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,8,11,375.65074357661,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,17,26,393.76683930972,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,26,32,392.25991300885,
CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,8,12,505.14829959057,
CrossAflixion Cup,2011-10-9,Category Masters A Men,5,6,351.18464845604,
Cross at the College,2011-10-20,A Race,7,7,374.3666979843,
Cross Crusade #5,2011-10-29,Masters 35+ A,52,78,408.36789243981,
Cross Crusade #6,2011-10-30,Masters 35+ A,41,58,417.26332494517,
CCCX 6,2011-11-6,Single Speed Men B Cat 2/3/4,3,6,455.79790208105,
CrossAflixion Cup,2011-11-12,Category A Men - Masters 35+,8,10,381.69537666855,
Surf City CX #2,2011-12-18,Single Speed,14,15,419.554558042,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,72,108,581.36170212766,
Spooky Kross Day 1,2012-10-20,Men C,63,70,627.64468729691,
Spooky Kross Day 2,2012-10-21,Men C,33,45,604.42522796353,
Surf City CX #1,2012-10-28,Men C,37,38,631.17860140233,
SCPS #8: Velocity Cross,2012-11-4,Men C,50,66,664.78176428694,
Surf City CX #1,2013-10-13,Category: Single Speed,15,17,454.29559761759,
Surf City CX #2,2013-10-27,Single Speed,15,23,428.02070538045,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 50+,2,7,446.25303073345,
FLC Cross #2,2013-12-7,Men 50+,2,7,446.25303073345,
FLC Cross #3,2013-12-14,Men 50+,2,10,439.67922256949,
FLC Cross #4,2013-12-21,Men 50+,2,7,426.1840498563,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Men,10,10,412.01020758371,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Men,DNF,9,421.49963983418,
Rock Lobster Cup III,2017-10-22,Single Speed B,4,10,465.34008407062,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men 35+,10,13,375.03064261502,
