First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Bowmaster,Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,9,15,410.21024755144,
Tom,Bowmaster,Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,6,19,422.59316388833,
Tom,Bowmaster,HPCX Day 1,2017-10-28,Men Masters 55+,14,40,435.17342367579,
Tom,Bowmaster,Marty Cross,2017-10-22,Men Masters 50+,10,24,399.34768777633,
Tom,Bowmaster,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,11,14,457.94319025438,
Tom,Bowmaster,Charm City Cross Day 2,2017-10-8,Men Masters 50+,22,41,419.88988719664,
Tom,Bowmaster,Charm City Cross Day 1,2017-10-7,Men Masters 50+,25,52,402.46877314493,
Tom,Bowmaster,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),9,20,519.80776863294,
Tom,Bowmaster,Westwood Velo ,2016-12-4,Men Masters 50+,16,24,525.01533532793,
Tom,Bowmaster,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,12,28,467.76809147946,
Sherri,Albrecht,Bubblecross Day 2,2016-11-6,Women Open Cat4,5,10,579.26235798074,
Angela,Barrett,Bubblecross Day 2,2016-11-6,Women Open Cat4,6,10,600,
Heather,Kahl,Bubblecross Day 2,2016-11-6,Women Open Cat4,7,10,620.73764201926,
Lisa,Valenti,Bubblecross Day 2,2016-11-6,Women Open Cat4,8,10,641.47528403851,
Vicki,Vanzetta,Bubblecross Day 2,2016-11-6,Women Open Cat4,9,10,662.21292605777,
Nick,Lando,Bubblecross Day 2,2016-11-6,Men Open 15-18 Cat1/2/3,4,9,249.36249272946,
Ethan,Huggins,Bubblecross Day 2,2016-11-6,Men Juniors 15-18,2,2,,
Nick,Lando,Bubblecross Day 1,2016-11-5,Men Cat1/2/3,4,16,254.35255026961,
Ethan,Huggins,Bubblecross Day 1,2016-11-5,Men Juniors 15-18,4,6,424.14450158128,
Tom,Bowmaster,HPCX Day 2,2016-10-30,Men Masters 55+,10,24,453.09698936961,
Tom,Bowmaster,HPCX Day 1,2016-10-29,Men Masters 55+,18,36,493.64526730527,
Tom,Bowmaster,Marty Cross,2016-10-23,Men Masters 50+,14,27,519.6425306173,
Tom,Bowmaster,Charm City Cross Day 2,2016-10-9,Men Masters 55+,25,47,471.84605339416,
Tom,Bowmaster,Charm City Cross Day 1,2016-10-8,Men Masters 55+,29,48,494.79395347459,
Tom,Bowmaster,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,73,98,523.66272476829,
Tom,Bowmaster,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,88,109,548.02932676822,
Tom,Bowmaster,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,24,50,475.02758399797,
Tom,Bowmaster,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,4,23,378.65221205398,
Tom,Bowmaster,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,8,22,466.72845098063,
Tom,Bowmaster,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,13,26,442.92307749486,
Tom,Bowmaster,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,20,32,511.30979624456,
Tom,Bowmaster,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,11,24,451.3903706517,
Tom,Bowmaster,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,7,21,414.43655302095,
Tom,Bowmaster,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,9,27,443.62603733347,
David,Schwartz,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,20,23,511.77790642527,
Angela,Barrett,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,16,21,658.89912741319,
Karen,Bouloucon,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,18,21,682.45877837847,
Vicki,Van zetta,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,19,21,694.23860386111,
Sherri,Albrecht,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,20,21,706.01842934375,
David,Schwartz,Marty Cross,2015-10-25,Men Masters 40+ Cat,16,17,505.64191203265,
Tom,Bowmaster,Marty Cross,2015-10-25,Men Masters 50+ Cat,9,27,406.5455128676,
Tom,Bowmaster,Whirlybird 'Cross,2015-10-24,Men Masters 55+,9,26,425.12881506592,
Tom,Bowmaster,HPCX Day 2,2015-10-18,Master Men 55+,8,20,434.00501848296,
Tom,Bowmaster,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,9,26,408.78012883913,
Tom,Bowmaster,Charm City Cross Day 1,2015-10-10, Men 55+,10,44,369.48158129144,
Tom,Bowmaster,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,69,101,478.56264070352,
David,Schwartz,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,89,92,461.45742456269,
David,Schwartz,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,90,96,474.90478796446,
Tom,Bowmaster,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,78,109,484.33422383786,
Tom,Bowmaster,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,35,62,441.42308569244,
Tom,Bowmaster,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,35,64,429.2792084303,
Tom,Bowmaster,Mill Creek CX,2015-09-20, Men 50+ Masters,10,16,493.67252975022,
Tom,Bowmaster,Town Hall Cross,2015-09-19,Men Masters 55-64,9,21,477.69573862376,
Tom,Bowmaster,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,22,32,610.31082696109,
David,Schwartz,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,27,39,493.8048565673,
Cliff,Williams,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,24,28,646.04997361577,
Unknown,Rider,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,29,28,714.77563198009,
Cliff,Williams,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,18,31,584.84804254541,
Diana,Rooney,SCCX-Sussex County Cyclocross,2014-11-16,Women Open  Cat 1/2/3,8,8,552.28163889414,
David,Schwartz,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,25,27,499.58583479882,
Dan,Sullivan,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,19,22,581.87008213252,
Adam,Vandenbos,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,22,22,615.83908463031,
Diana,Rooney,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Women A Open Cat1/2/3,6,8,507.09454921699,
Nick,Lando,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Junior 15-18 Open,1,4,,
David,Schwartz,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,14,22,426.99313456193,
Nick,Lando,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,15,22,435.99084608257,
Dillon,Van wart,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men A Open Cat1/2/3,9,10,394.49787600923,
Cliff,Williams,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+ Cat 4,15,16,609.39828598938,
Diana,Rooney,CXMeur ,2014-11-1,Women Cat1/2/3,5,6,476.67259416598,
Cliff,Williams,CXMeur ,2014-11-1,Men 40+ Cat 4,16,22,587.85613869549,
David,Schwartz,CXMeur ,2014-11-1,Men Cat 3,18,19,522.18449175214,
Cliff,Williams,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,27,30,643.24558636716,
Diana,Rooney,Marty Cross Weekend Day 1,2014-10-25,Women Cat 1/2/3,9,10,530.42096682986,
Dillon,Van wart,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,43,136,334.50125189594,
David,Schwartz,Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,23,28,482.25326838812,
David,Schwartz,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,52,63,461.94503929003,
David,Schwartz,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,65,85,493.78927083958,
David,Schwartz,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,70,92,545.19739809285,
David,Schwartz,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,3,24,411.27715351762,
David,Schwartz,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,5,19,437.50001977949,
Dillon,Van wart,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,4,17,340.09590990968,
David,Schwartz,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,7,15,497.58541354867,
Dillon,Van wart,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 3 Open Open,5,18,345.38305126229,
Nick,Lando,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,11,12,313.46392114841,
David,Schwartz,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,5,13,469.03282720977,
David,Schwartz,Hop Brook Cyclocross,2013-11-17,Masters 45+,10,16,485.66031819885,
David,Schwartz,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,21,67,485.94851874771,
David,Schwartz,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,8,21,496.30152497991,
Dillon,Van wart,Caffeinated Cross,2013-11-2,Men Cat 3,1,20,314.93929502728,
Heather,Kahl,Bubblecross,2013-10-27,Womens B,10,15,658.61030602408,
Sherri,Albrecht,Bubblecross,2013-10-27,Womens B,11,15,678.14707469877,
Karen,Boulecon,Bubblecross,2013-10-27,Womens B,12,15,697.68384337347,
Vicki,Van zetta,Bubblecross,2013-10-27,Womens B,13,15,717.22061204816,
Dillon,Van wart,Bubblecross,2013-10-27,Men B Cat 3,1,49,275.55536882652,
Nick,Lando,Bubblecross,2013-10-27,Men A  1/2/3,13,23,271.20651074606,
David,Schwartz,Bubblecross,2013-10-27,Cat 4 Masters 40+,2,24,406.79253703717,
Dillon,Van wart,Marty Cross Day 2,2013-10-20,Men Cat 3,2,39,305.72698334026,
David,Schwartz,Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,4,20,450.52635311384,
Nick,Lando,Marty Cross Day 2,2013-10-20,Men Cat 4,1,24,392.32073093994,
Dillon,Van wart,Marty Cross,2013-10-19,Men Cat 3,1,36,292.96218591479,
David,Schwartz,Marty Cross,2013-10-19,Men Cat4/5  40+,5,22,454.19658646707,
Dillon,Van wart,Cooper River Cross,2013-10-13,Men Junior  15-18,1,9,376.05462644555,
David,Schwartz,Cooper River Cross,2013-10-13,Men Cat4/5  40+,3,24,442.55345014898,
Dillon,Van wart,Cooper River Cross,2013-10-13,Men Cat 3,1,53,292.08275044036,
Bogert,Kisch,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,70,108,412.15029400447,
David,Schwartz,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,24,118,436.13857151804,
Bogert,Kisch,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,94,120,488.12269171037,
Dillon,Van wart,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,36,159,342.759786852,
David,Schwartz,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,10,26,512.17256170103,
Dillon,Van wart,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,4,33,325.16621255808,
Bogert,Kisch,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,61,70,468.42570390839,
Bogert,Kisch,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,67,80,466.65404837676,
Dillon,Van wart,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,4,15,357.8758511366,
Tom,Bowmaster,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,11,32,419.50167334231,
David,Schwartz,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,54,83,510.91546645736,
David,Schwartz,De Koude Ras,2012-12-15,Men's Cat 4 40+,1,17,452.87370816079,
David,Schwartz,Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,5,19,442.83526005197,
Dillon,Van wart,Horseshoe Scramble,2012-12-2,Men Cat 3  ,8,32,343.16617541847,
David,Schwartz,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,5,29,447.09994426249,
Dillon,Van wart,SCCX ,2012-11-25,Men B ,12,23,381.81916085944,
Bogert,Kisch,SCCX ,2012-11-25,Men     Masters 40+  ,13,17,489.01234625336,
David,Schwartz,SCCX ,2012-11-25,Men C Master  40+,7,22,480.62780903209,
Dillon,Van wart,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,7,23,362.05188078879,
David,Schwartz,Highland Park Cyclocross,2012-10-28,Cat 4 Men,54,79,597.23608342426,
Dillon,Van wart,Independence Cross,2012-10-27,Men Cat 3/4 Open  ,4,31,331.887159043,
David,Schwartz,Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,5,18,474.43418068405,
Dillon,Van wart,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,5,34,337.5932438089,
Dillon,Van wart,Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 15-18,1,5,,
David,Schwartz,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,12,29,503.03630340293,
Bogert,Kisch,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,23,41,430.74356293786,
Dillon,Van wart,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,25,52,395.24701202103,
David,Schwartz,Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,17,28,557.54846537631,
Bogert,Kisch,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),49,50,447.76764740034,
Bogert,Kisch,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,53,63,450.68495498671,
Dillon,Van wert,WhirlyBird Cross,2012-09-29,Amateur U19 Men,1,14,441.59442107546,
Bogert,Kisch,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),82,104,457.52647576683,
David,Schwartz,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,11,19,532.75691198211,
Dillon,Van wart,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,7,27,359.89087541345,
Bogert,Kisch,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,50,64,410.65603454158,
David,Van wart,Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,13,14,477.06598493344,
David,Schwartz,Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,20,24,623.98483486396,
Dillon,Van wart,Horseshoe Scramble Day 2,2011-12-4,Men Junior  15-18,1,4,,
Bogert,Kisch,Horseshoe Scramble Day 2,2011-12-4,Men 3  ,17,26,419.23175756382,
Bogert,Kisch,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),23,28,472.91884722987,
Dillon,Van wart,Horseshoe Scramble,2011-12-3,Men Junior  15-18 (40 Minutes),1,6,,
Adam,Vandenbos,SCCX #2,2011-11-27,Category 3 Men,15,26,399.27161831278,
Dillon,Van wart,SCCX #2,2011-11-27,Junior 15-18 Men,1,6,398.87216525938,
Bogert,Kisch,SCCX #2,2011-11-27,Master Men 40+,13,19,440.55518702304,
David,Van wart,SCCX #2,2011-11-27,Master Men 40+,14,19,456.16749236728,
Christopher,Walsh,SCCX #2,2011-11-27,Master Men 50+,13,23,475.13455616882,
Adam,Vandenbos,SCCX #1,2011-11-20,Category 3 Men,7,24,356.05516284684,
Christopher,Walsh,SCCX #1,2011-11-20,Masters 50+ Men,7,17,439.69830382928,
David,Van wart,SCCX #1,2011-11-20,Masters 40+ Men,10,16,431.23506211956,
Dillon,Van wart,SCCX #1,2011-11-20,Category 4 Women,10,16,581.13904639739,
David,Van wart,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,17,18,453.15924628206,
David,Schwartz,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,22,22,677.74265817381,
Dillon,Van wart,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Men 15-18,1,6,353.26119746596,
Dillon,Van wart,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Junior Men 15-18,1,3,,
Dan,Sullivan,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,36,49,642.55321816372,
Dillon,Van wart,Cyclocross at the Hidden Valley Club,2011-11-6,Junior Men 15-18,1,4,,
David,Schwartz,Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,29,34,654.87815168314,
David,Van wart,Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,14,23,438.35611340447,
Christopher,Walsh,Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,11,22,457.99913195521,
Adam,Vandenbos,Cyclocross at the Hidden Valley Club,2011-11-6,Men B,8,29,363.92500443591,
Bogert,Kisch,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,26,36,460.12868117351,
Dillon,Van wart,Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,3,10,392.60442312031,
Bogert,Kisch,Providence Cross Fest Day 2,2011-10-9,Amateur Men,120,130,523.41835037915,
Bogert,Kisch,Providence Cross Fest Day 1,2011-10-8,Amateur Men,121,127,528.73401548981,
Bogert,Kisch,Hillbilly Hustle v6,2011-10-2,Category 3 Men,36,38,481.57382394401,
Dillon,Van wart,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,15,59,448.03346598666,
Bogert,Kisch,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,24,59,503.21338639467,
Dillon,Van wart,Horseshoe Scramble Day 1,2010-12-4,Men Juniors  15-18 ,3,7,395.88344882828,
Dillon,Van wart,Horseshoe Scramble Day 2,2010-12-4,Junior 15-18,2,4,,
Bogert,Kisch,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),8,50,395.19180269002,
David,Van wart,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),17,50,453.08172337884,
Dillon,Van wart,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),30,50,536.70049770714,
Adam,Vandenbos,Sussex County Cyclocross,2010-11-27,U19,2,10,336.84811366976,
Dillion,Van wart,Sussex County Cyclocross,2010-11-27,U19,3,10,346.84811366976,
Adam,Vanderbos,Sussex County Cyclocross,2010-11-27,Jr 15-18,3,4,,
Dillion,Van wart,Sussex County Cyclocross,2010-11-27,Jr 15-18,4,4,,
David,Van wart,Sussex County Cyclocross,2010-11-27,Master 45+,23,25,564.43183424381,
Dillon,Van wart,Sussex County Cyclocross,2010-11-21,U19,3,9,391.28903774012,
Bogert,Kisch,Sussex County Cyclocross,2010-11-21,Men's C Race,17,48,479.00695582954,
David,Van wart,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,50,83,527.42651859948,
Dillon,Van wart,HPCX,2010-10-31,Beginner U19 Men                     ,1,8,486,
David,Van wart,HPCX,2010-10-31,Cat 4 Men                            ,26,97,471.05739765681,
Dillon,Van wart,HPCX,2010-10-31,Cat 4 Men                            ,31,97,489.20018774712,
Bogert,Kisch,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,56,96,604.20559464129,
Bogert,Kisch,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,29,85,527.01773958664,
Christopher,Walsh,SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,13,24,440,
Dillon,Van wart,SCCX - Sussex County CycloCross,2009-11-22,U19 Men,2,5,,
William,Duffy,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,20,61,499.57997149525,
William,Duffy,Hidden Valley CX,2009-11-7,Master 45+,21,30,444.5879689099,
Christopher,Walsh,Hidden Valley CX,2009-11-7,Master 45+,23,30,456.70147642241,
Keith,Hala,Hidden Valley CX,2009-11-7,Cat 3,16,21,454.63006437064,
Dillon,Van wart,Hidden Valley CX,2009-11-7,Juniors 10-14,1,1,,
Keith,Hala,Hidden Valley CX,2009-11-7,Cat 4,5,44,434.9055211225,
David,Tragna,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,8,43,480.95326211426,
Mark,Sumner,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,34,43,590.61148961635,
David,Tragna,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,12,32,437.78454572397,
Mark,Sumner,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,26,32,543.22673515953,
David,Tragna,Sussex Country Cross,2008-11-23,Cat 3/4 Men,10,41,424.95065359221,
Mark,Sumner,Sussex Country Cross,2008-11-23,Cat 3/4 Men,30,41,592.51322485358,
David,Tragna,HPCX ,2008-11-9,Cat 4 Men                            72 starters,24,85,462.44056836867,
Mark,Sumner,HPCX ,2008-11-9,Cat 4 Men                            72 starters,61,85,586.06526723312,
David,Tragna,Westwood Velo Cross,2008-10-4,Men's C,19,56,519.19830810694,
