Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,19,23,471.13515574197,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,9,18,450.37454089876,
Cross Fever #1 Hart Park,2009-01-4,Men Category 3-4,2,25,350.70870281725,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,6,41,413.09562144526,
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Men Cat 3-4,2,7,399.79101246689,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,9,31,405.50081168465,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,18,37,404.23280121151,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,3,36,406.66053180456,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,19,41,319.09413996267,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,5,25,356.1478176051,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,6,24,348.88362892929,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,5,33,312.30912796669,
Spooky Kross Day 2,2012-10-21,Men 35+ B,6,27,361.18529103601,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  40-44,1,6,332.78307777331,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 40-44,5,7,376.08408627367,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,16,18,625.66905078674,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,9,34,376.40920103391,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,16,46,339.40491906243,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,5,41,351.7748728909,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,6,18,394.2839879126,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),10,20,456.84946468663,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 35+,2,3,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,4,6,417.35047132274,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 35+,4,5,,
Cross Fever #2,2014-01-5,Men Master 35+,6,10,346.87251591443,
Nor Cal vs So Cal,2014-01-5,Master 35+,6,10,346.87251591443,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,14,15,406.69155798738,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,16,40,434.13290990503,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,5,10,384.1625621915,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,2,16,355.14949701387,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Cat 3/4/5,2,8,425.57166084591,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 4/5,9,17,519.84799104686,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,14,24,471.93345532284,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),19,34,453.59629557891,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,5,16,430.70127887905,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,3,10,397.06295230177,
