Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,U15 GIRLS,6,10,668.42967272669,
DCCX,2013-10-20,Women Juniors  U15,3,11,577.611074128,
Winchester AppleCross,2014-09-28,Women Junior 10-14 Open,5,16,593.11911736295,
AACX at South River Farm,2014-10-26,Women Juniors 11-14 Open,6,11,639.27809756713,
Ed Sander Memorial Cyclocross,2014-11-2,Women Juniors 11-14 Open,3,12,557.13086128604,
Schooley Mill Cross ,2014-11-9,Women Juniors 10-14 Open,DNF,16,827.86938501836,
VACX State Championships,2014-11-30,Jr. 10-14,DNF,21,863.56102427964,
Luray Caverns CX,2015-09-12,Women Juniors 9-14,1,5,,
Schooley Mill CX,2015-10-18,Junior Women 10-14,6,24,577.52986865539,
DCCX Day 2,2015-10-25,Junior Women 10-14,9,23,602.72303476422,
South Germantown Cyclocross,2015-11-14,Women Juniors 11-15 Open,5,15,593.71697968465,
Winchester Apple Cross Day 2,2015-11-22,Junior Women U15,4,15,561.44201577445,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Juniors 11-15 Open,6,19,572.14345719806,
Hub Labels Cyclocross Challenge,2016-09-11,Women Beginner  Cat 4,6,11,601.98303951372,
SykeloCross,2016-09-25,Women Beginner  Cat 4,11,22,584.92306593175,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,23,28,669.4235119426,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls U19 15-18 Open,3,5,,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,22,28,666.65229937954,
DCCX Day 2,2016-10-23,Women Juniors 15-18 Open,3,7,612.48880088741,
DCCX Day 2,2016-10-23,Women Cat 4,20,40,598.52649307879,
Tacchino CX,2016-10-30,Women Junior Girls U19 15-18 Open,4,6,622.03809431319,
Tacchino CX,2016-10-30,Women Beginner  Cat 4,12,20,620.8839608017,
South Germantown Cross,2016-11-12,Women Junior  U19 15-18 Open,3,3,,
MABRA CX Championships,2016-11-27,Women Open Junior U19 9-18,3,5,,
Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,17,27,627.94924580557,
Capital 'Cross Classic,2016-12-4,Women Open Junior U19 9-18,4,5,,
BikenetiCX,2016-12-11,Women Open Junior U19 9-18,2,3,,
Luray Caverns CX,2017-09-9,Women Cat 4/5,9,13,632.70341787258,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,7,18,557.91485135668,
DCCX Day 2,2017-10-22,Women Open U19  18-Sep,1,5,,
Tacchino CX,2017-10-29,Women Open U19  9-18,1,5,,
Winchester AppleCross,2017-11-19,Women Open U19  9-18,1,3,,
MABRA CX Championships,2017-11-26,Women Open U19  9-18,1,5,,
