Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women C40+,5,8,613.68713525064,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women C40+,7,8,657.24442915509,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C40+,6,11,578.70754035577,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C40+,5,5,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C40+,7,7,673.21004645398,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C40+,5,8,593.96167776549,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  5,2,4,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women C40+,1,6,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women C40+,1,7,542.51415951182,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women A40+,2,2,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women A40+,1,1,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A40+,2,2,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A40+,3,3,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A40+,1,1,,
