Race Name,Race Date,Category Name,Place,Total Racers,Points
Stockholm cyclocross,2016-10-22,Men Elite,18,28,228.22323587515,
Stockholm cyclocross,2017-10-22,Men Elite,DNF,23,267.75442404933,
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 30,4,17,299.0625,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,7,40,220.12023447973,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Elit,6,14,249.68531941973,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,10,21,257.70054165034,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,9,20,258.00965782623,
Valloncrossen,2019-11-16,Men Herrar A,7,26,283.58923851778,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,5,22,281.57525339535,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Elit,3,10,266.79653366676,
