Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale 200+,1,123642,Brooks,Jenkins,,,,,,
Clydesdale 200+,2,10241,Bart,Qualls,,,,,,
Clydesdale 200+,3,96528,Jacob,Hammond,Cycle Analysis,,,,,
Clydesdale 200+,4,132791,Brian,Mccarthy,,,,,,
Clydesdale 200+,5,103539,Mick,Reynolds,,,,,,
Junior B/C U14,1,125855,Griffin,Smith,,,,,,
Junior B/C U14,2,123636,Adam,Keller,Marty's Cycles,,,,,
Junior B/C U14,DNF,106316,Wyatt,Davis,,,,,,
Junior Men B/C U18,1,134015,Jeremaih,Sheerrynewby,,,,,,
Junior Men B/C U18,2,126188,Spencer,Hills,,,,,,
Junior Men B/C U18,3,106088,Dane,Reynolds,,,,,,
Masters A/B 35-49,1,111055,Bryan,Simpson,Marty's Cycles,,,379.36489026717,363.4253596882,
Masters A/B 35-49,2,23445,Dan,Shepherd,Team Cycle Sport,,,390.05267252671,378.58279275235,
Masters A/B 35-49,3,9950,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,442.00030283346,393.74022581649,
Masters A/B 35-49,4,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,366.09338032654,408.89765888064,
Masters A/B 35-49,5,11803,Stephen,Staha,Team Cycle Sport,,303371,406.1098810561,424.05509194478,
Masters A/B 35-49,6,3198,Michael,Davis,,,187737,538.12266143397,439.21252500893,
Masters A/B 35-49,7,9045,Eric,Teel,,,178211,450.40033492343,454.36995807307,
Masters A/B 35-49,8,111053,Destry,Stoner,Marty's Cycles,,,487.78073924316,469.52739113722,
Masters A/B 50+,1,134013,Eric,Shehen,Team Cycle Sport,,,,,
Masters A/B 50+,2,64048,Jeff,Smith,Team Cycle Sport,,269781,,,
Masters A/B 50+,3,132805,Dave,Wertzberger,,,,,,
Masters A/B 50+,4,7618,Paul,Mautner,Veloforma,,,,,
Masters A/B 50+,5,10250,Glen,Gann,Land Shark,,,,,
Masters Men B/C 35-49,1,111947,Patrick,Butsch,,,,507.99652818605,442.30741462936,
Masters Men B/C 35-49,2,111489,Jeffery,Turner,Flywheel Bicycle Solutions,,,507.70886826797,461.54960494638,
Masters Men B/C 35-49,3,10242,John,Lansing,,,,556.05271145707,480.7917952634,
Masters Men B/C 35-49,4,10235,Jason,Singleton,,,,513.08846462344,500.03398558042,
Masters Men B/C 35-49,5,39255,Randy,Beecham,Marty's Cycles,,,540,519.27617589744,
Masters Men B/C 35-49,6,38280,Eric,Culver,,,,540,538.51836621446,
Masters Men B/C 35-49,7,7678,Cosmic,Miller,,,203491,416.1258114449,557.76055653148,
Masters Men B/C 35-49,8,10223,Joseph,Davis,Cycle Analysis,,646956,537.03673242893,577.00274684851,
Masters Men B/C 35-49,9,21012,Richard,Bush,,,,540,596.24493716553,
Masters Men B/C 35-49,10,123641,Steve,Girard,Marty's Cycles,,,594.28598619229,615.48712748255,
Masters Men B/C 50+,1,123632,Chris,Wilkey,Cycle Analysis,,,545.09276783074,504.42279680324,
Masters Men B/C 50+,2,10258,Cliff,Mccann,Marty's Cycles,,170043,540,517.13065917395,
Masters Men B/C 50+,3,110659,David,Moss,Flywheel Bicycle Solutions,,,596.31655484672,529.83852154466,
Masters Men B/C 50+,4,132783,Michael,Bansmer,Cycle Analysis,,,540,542.54638391537,
Masters Men B/C 50+,5,102646,Chris,Stapleton,Cycle Analysis,,,488.35369786456,555.25424628608,
Masters Men B/C 50+,6,9954,David,Gustafson,,,269644,622.00606142826,567.96210865679,
Masters Women B/C 50+,1,110662,Deborah,Moss,Flywheel Bicycle Solutions,,,,,
Senior Men Category A/B,1,38277,Trevor,Pratt,,,261811,,,
Senior Men Category A/B,2,98332,Tom,Keller,Marty's Cycles,,,,,
Senior Men Category A/B,3,10248,Stephen,Gann,,,,,,
Senior Men Category A/B,4,64307,Michael,Smelser,,,,,,
Senior Men Category A/B,DNF,86278,Rob,Marten,Team Cycle Sport,,,,,
Senior Men Category B/C,1,111494,Tory,Mock,Cycle Analysis,,,,,
Senior Men Category B/C,2,119797,Stuart,Fety,,,,,,
Senior Men Category B/C,3,132774,Aaron,Bustard,,,,,,
Senior Women B/C,1,132794,Teresa,Campanelli,,,,,,
Senior Women Category A/B,1,134016,Rebecca,Iden,,,,,,
Singlespeed,1,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,384.60853283633,384.60853283633,
Singlespeed,2,21011,Doug,Striley,Marty's Cycles,,,407.29168716814,407.29168716814,
Singlespeed,3,123640,Gary,Sauer,,,,564.95957348626,426.0282373136,
Singlespeed,4,84415,Aaron,Hoppe,Cycle Analysis,,,463.73508672544,435.51338694679,
Singlespeed,5,88269,Tim,Krupp,Cycle Analysis,,,532.75428055629,444.99853657998,
Singlespeed,6,120553,Constance,Clark-krupp,Cycle Analysis,,,400,454.48368621317,
Women B/C 35-49,1,102636,Jody,Schmidt,Team Cycle Sport,,,600,534.25677358337,
Women B/C 35-49,2,110663,Karen,Dwyer,Cycle Analysis,,,580.85591194456,556.17118238891,
Women B/C 35-49,3,116745,Aysha,Staha,,,,600,578.08559119446,
Women B/C 35-49,4,111521,Kate,Rodriguez,Flywheel Bicycle Solutions,,,589.87687076516,600,
Women B/C 35-49,5,125018,Aja,Stoner,Marty's Cycles,,,600,621.91440880554,
Women B/C 35-49,6,134014,Kari,Hecox,,,,600,643.82881761109,
Women B/C 35-49,7,132798,Pam,Miller,,,,600,665.74322641663,
Women B/C 35-49,DNF,64311,Barbara,Culver,Cycle Analysis,,,553.34481120235,709.57204402772,
