Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2017-09-10,Juniors 9-12,6,6,561.19326911651,
2017 Cross out Child Abuse,2017-10-1,Women JUNIOR 9-14 Open,1,4,,
Dave Panella Memorial Cyclocross Race,2017-10-15,Women Juniors (10-14),1,4,,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women Junior <15,2,2,,
Syracross VII,2017-10-28,Women  Juniors 9 to 14,1,3,,
Cider Cross,2017-11-5,Women Junior 11-12,1,2,,
BonkWerx Cyclocross Race ,2018-09-2,Junior Women,1,2,,
2018 Cross out Child Abuse,2018-09-30,Women Cat 5 JUNIOR 9-14,1,6,585,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Junior Women 9-14,1,3,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women Juniors  11-12,1,2,,
Cider Cross,2018-11-3,Junior Girls 9-14,1,6,570,
