Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,31,46,585.47859373186,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,19,24,616.63012560742,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,32,40,623.4484984444,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,26,49,545.7776684337,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,26,34,619.25620103058,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,24,32,596.18947049259,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,19,22,604.58610216255,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,9,62,444.98328307133,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,36,44,648.3882642425,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,16,39,518.57713617165,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,17,46,502.92686938483,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,24,44,554.0325832066,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,37,55,616.77468321903,
Lionheart CX,2015-09-6,Men  Cat 4/5,45,67,595.83910818941,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,10,49,448.377367245,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,10,37,487.98264549556,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,17,48,497.33719852009,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,12,59,449.98927342467,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,24,34,562.23301070099,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,16,38,510.89222410302,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,6,23,468.81055074619,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,17,33,540,
Hocking River Rumble,2016-10-1,Men Sr  4/5,14,36,496.0762345493,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,12,41,464.7114580139,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,20,38,549.01503790125,
John Bryan CX,2016-10-16,Men Cat 5,13,41,491.07608164273,
Kings CX,2016-10-30,Men Cat 5,21,45,548.81315523683,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,19,53,497.65771301214,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,23,41,555.47757747239,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,26,57,533.29351816058,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,22,55,517.83829329795,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,28,46,566.43304682667,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,45+ Masters,4,7,421.0427817448,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,29,48,558.15185468431,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,12,32,505.07064719926,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,8,28,425.31432664269,
John Bryan Cyclocross,2023-11-11,Men Wave 3,17,59,481.2830817785,
