Race Name,Race Date,Category Name,Place,Total Racers,Points
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,23,56,529.26143051257,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,53,75,630.50004901259,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,55,82,593.04294522446,
Quaker City Cross,2016-09-25,Men CAT 4/5,31,55,557.20976928582,
Caffeinated Cross,2016-10-2,Men Open Cat5,37,57,582.49810468183,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,46,80,572.1577617381,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,58,92,588.58449222395,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,35,66,558.48643349362,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,37,63,581.25667047226,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,42,130,503.37888972177,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,18,37,547.64733480406,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,10,31,506.74726837239,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,24,58,510.74326986098,
Caffeinated Cross,2017-10-7,Men Open Cat5,16,37,560.12375690231,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,39,75,544.3392674495,
West Chester Cross Classic VI,2017-10-15,Men Masters 40+ Cat4/5,6,9,567.99975996376,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,33,74,546.23021435479,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,40,69,555.87371317675,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,23,60,491.64127661192,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,33,68,535.26991918113,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,39,65,568.89569227342,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,6,31,453.84247159876,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,17,43,512.74771749431,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,6,16,497.74572090426,
Caffeinated Cross,2018-10-6,Men Open Cat5,7,30,491.29258962437,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,21,58,491.45484229602,
HPCX,2018-10-28,Men Open Cat4/5,22,48,497.9383643261,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,25,54,538.69052882269,
Carpenter Cross,2019-09-7,Men Open Cat4/5,25,76,485.54035304882,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,10,64,419.57807192114,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,DNF,65,706.57872466667,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),17,61,465.63416910812,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,23,71,486.57338758062,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,20,82,465.4975230295,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,16,44,508.35490416726,
Troegenator Cross,2019-10-26,Men Open Cat4/5,21,76,472.06535622317,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,39,94,516.10113737348,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,8,23,469.93518313951,
Whirlybird CX,2021-09-12,Men Cat 4/5,36,77,536.74618881811,
Carpenter Cross,2021-09-25,Men 40+ Cat 4/5,6,15,480.42949324111,
Game Creek Cross,2021-10-3,Men Cat 4/5 Master 40+,7,23,499.12883477057,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,11,26,470.38272832581,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,8,35,415.20003589902,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,9,23,473.51522031373,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,16,18,543.29003905319,
Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,9,15,520.74285988796,
Sturdy CX at the VPCC,2023-09-24,Men Master 40+ Cat 4/5,3,6,488.60574810256,
Crossasaurus Awesome,2023-10-14,Men Master 40+ Cat4/5,2,4,,
Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,9,23,504.90334485449,
West Chester Cross Classic XI,2023-11-5,Men Master 40+ Cat4/5,2,9,463.78751829164,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+ Cat4/5,5,16,441.03348384951,
