Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Masters 50+,20,40,512.08439319876,
Thrilla Cyclocross Series #1,2013-09-12,Men C 50+,1,10,488.96192111581,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,16,36,483.36872398771,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,9,16,498.86327929662,
Future Cross,2013-09-22,Men 50+,10,14,547.26080509336,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,16,28,522.70645864124,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,38,72,507.09041045342,
Canby Cross-Word CX Challenge,2013-10-19,Master 50+,8,19,485.69776552174,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,50,79,580.70715115448,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,39,65,555.12211567208,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,32,58,521.00857504077,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,7,18,488.13419447408,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,31,67,498.28077854726,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,5,23,446.32355080739,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,DNF,25,541.19437338005,
GPRT: Zaaldercross,2014-09-20,Masters 50+,33,47,571.76729584698,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,DNF,20,661.63253413948,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,18,21,534.0116711225,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,30,39,593.75398567024,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,18,23,589.18053678742,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,44,74,546.88530873272,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,41,74,551.65115135325,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,46,74,611.6726685829,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,68,72,715.06500031672,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,23,33,610.05609827886,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,38,73,550.77334384924,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,16,37,518.97182685864,
GPRM 2015: DDCX,2015-09-5,Masters 50+,20,39,508.01262727845,
GPRM 2015: DDCX,2015-09-5,Category C,21,46,534.43405369932,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,19,41,487.21212318255,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,5,14,435.8652681888,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,18,36,540,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,23,38,491.22923796973,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,19,35,527.07041558018,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,19,32,516.68145410989,
GP David Douglas CX,2016-09-3,Masters 35+ 4,28,58,529.72737271311,
Portland Trophy Cup,2016-09-6,Men 3/4,22,40,495.02401476235,
GP Het Meer CX,2016-09-10,Masters 35+ 4,7,61,435.50132327922,
Portland Trophy Cup,2016-09-13,Men 3/4,27,37,494.12767087844,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,4,53,422.43414592363,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 4,1,8,475.83556131191,
Portland Trophy Cup #3,2016-09-20,Men 3/4,26,41,502.35125122294,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,5,43,422.85248258463,
Portland Trophy Cup #5,2016-10-4,Masters 50+,6,8,491.46158158675,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,11,99,421.32184931152,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,34,71,477.14309215943,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,5,111,399.06501855229,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,1,67,378.59663195064,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,11,45,419.12736220651,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,29,73,432.26710868688,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,5,20,397.79973376357,
Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,10,13,506.68133446506,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,52,74,503.73105015549,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,49,94,440.60296777089,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,24,39,501.86965055372,
GPCM: DDCX,2017-09-2,Masters 50+,29,56,432.85808235264,
GPCM: DDCX,2017-09-2,Singlespeed,22,34,435.27028190086,
GPCM: Het Meer CX,2017-09-9,Men 4,2,17,404.96937531912,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,13,48,442.76628226748,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,DNF,42,553.87054268504,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,14,43,419.81135175133,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,11,51,418.31168429524,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,7,51,408.74175132268,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,22,86,390.60455876195,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,22,94,381.37728180698,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,51,80,454.4004338083,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,12,88,360.5319133308,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,58,104,450.90613755183,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,20,98,370.95387705702,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,14,84,343.08540395688,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,11,67,381.96963343424,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,11,77,350.05530143098,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,49,103,411.61297642166,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,16,63,405.32830341383,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,34,63,423.70998902003,
Portland Trophy Cup,2018-09-25,Open 3/4,33,45,522.22258538434,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,23,50,476.5643908351,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,28,81,418.71561331894,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,17,76,385.22225911638,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,26,83,404.96183078379,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,39,111,376.21841832032,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,25,83,403.67343140715,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,25,62,425.26383600107,
Portland Trophy Cup,2019-09-3,Open Singlespeed,31,48,447.43583008133,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,12,18,463.41519547902,
Portland Trophy Cup,2019-09-10,Open Singlespeed,23,39,423.37118244176,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,15,20,466.20243651021,
Portland Trophy Cup #3,2019-09-17,Open 50+,6,17,407.19080074057,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,14,48,439.05253419578,
Portland Trophy Cup,2019-09-24,Open 50+,8,16,409.12757328658,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,17,49,455.22088631604,
Portland Trophy Cup,2019-10-1,Open 50+,6,15,402.41014822264,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,13,17,446.23662418755,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,37,72,432.79887104797,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,21,75,389.52168322175,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,43,87,404.58308886721,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,38,65,460.01506387295,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,23,65,401.2347997119,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,46,88,406.35991779063,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,44,67,463.24738057467,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,35,54,466.25963504153,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,37,52,467.69727592983,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,42,67,481.23311848392,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,17,55,392.70653103559,
Bridge City CX,2019-11-24,Open Masters Men 35+,38,80,413.52573162725,
Bridge City CX,2019-11-24,Open Men 1/2/3,90,106,416.54357093656,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,37,69,409.80117908258,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,21,30,450.22766054862,
Heiser Farms CX,2021-10-2,Singlespeed Open,21,27,467.74819500372,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,22,33,462.3673375083,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,11,19,449.65844732526,
Washougal Cyclocross,2021-10-16,Singlespeed Open,16,21,476.74885982084,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,20,62,385.80894486337,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,DNF,63,583.95342514521,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,25,61,402.42157399043,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,18,34,418.86632977245,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,25,44,449.95408648986,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,18,34,434.96296998537,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,22,66,385.30316400128,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,20,58,394.64217961882,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,40,55,466.51092104132,
High Desert Hustle CX,2021-11-27,Open Master 50+,4,6,438.39939214801,
Portland Trophy Cup,2022-09-6,Open 3/4,32,38,451.79223578759,
Portland Trophy Cup,2022-09-13,Open 3/4,38,48,420.74389976183,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,19,23,487.07359815814,
Portland Trophy Cup,2022-09-20,Open 3/4,34,43,423.5550704391,
Portland Trophy Cup,2022-09-27,Open 3/4,37,43,428.56319513413,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,28,36,450.46364978416,
Portland Trophy Cup,2022-10-4,Open 3/4,31,42,430.84602142913,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,46,49,506.93512161615,
Portland Trophy Cup,2022-10-11,Open 60+,4,14,474.94993882141,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,37,62,443.76593078183,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,28,28,585.27701769585,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,57,75,487.53417939412,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,8,21,420.22495906183,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,47,63,496.03212163743,
Het Meer CX,2023-09-3,Masters 60+ Open,4,17,409.64257177437,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 60+,2,4,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 60+,9,12,532.22155603474,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,37,38,476.03260303983,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,13,22,466.3092468388,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,14,28,456.92573505038,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,15,36,432.67655348287,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,11,21,461.96513974616,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,7,13,419.10323601431,
