First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Casebolt,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,27,42,455.20844518615,
Jason,Casebolt,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,33,39,,
Jason,Casebolt,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,19,25,,
Jason,Casebolt,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,37,40,520.55549901185,
Jason,Casebolt,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,34,45,481.1555264869,
Larisa,Wade,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4JrGirl1516,1,1,,
Jason,Casebolt,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,51,54,483.14729214262,
Jason,Casebolt,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,50,53,478.73606086607,
Larisa,Wade,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Jr Girl 15 16,1,1,,
Jason,Casebolt,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,49,62,438.16457320022,
Andrea,Casebolt,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 JrGirl1012,1,1,,
