Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,15,27,222.53846153846,
Superprestige #1,2008-10-12,Elite Men,19,40,206.95786985493,
Kalmthout - World Cup #1,2008-10-19,Elite Men,4,56,164.99076847803,
World Cup #2,2008-10-26,Elite Men,7,48,170.71013954771,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,DNF,44,232.77414772128,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,20,44,208.14990651289,
World Cup #3,2008-11-9,Elite Men,20,53,190.97332269718,
Superprestige #3 Gavere,2008-11-16,Elite Men,13,31,186.43180178585,
GP Hasselt,2008-11-22,Elite Men,13,33,194.56808944157,
World Cup #5,2008-12-7,Elite Men,11,42,170.62891107529,
World Cup #6,2008-12-21,Elite Men,11,58,170.7378666583,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,4,36,152.63409605067,
GP de Ster,2009-01-2,Elite Men,3,54,156.68868177732,
World Championships,2009-02-1,Elite Men,26,69,200.95003476802,
Steenbergcross,2009-09-13,Elite Men,5,45,151.56057390974,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,4,33,140.65812975166,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,11,42,184.07529070184,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,6,38,136.81917150599,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,7,49,136.30863638256,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,16,32,165.93275334698,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,7,26,143.53461648593,
World Cup #3,2009-11-8,Elite Men GvA,9,52,135.93936444931,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,4,45,126.09130954381,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,5,37,132.13513766955,
Superprestige Gavere,2009-11-15,Elite men GvA,12,33,144.74345732389,
World Cup #5,2009-12-6,Elite Men GvA,9,47,129.26558075034,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,7,27,132.83606526011,
Scheldecross,2009-12-19,Elite Men GvA,4,51,120.00892315613,
World Cup #7,2009-12-26,Elite Men GvA,5,65,117.0758199068,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,21,37,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,2,51,121.91627803063,
Czech National Championships,2010-01-10,Elite men ,5,34,151.92408972171,
World Cup #8,2010-01-17,Elite men GvA,15,59,136.49652055037,
World Cup #9,2010-01-24,Elite Men GvA,10,60,120.13056980092,
World Championships,2010-01-31,Elite Men GvA,8,64,118.39256532265,
Krawatencross,2010-02-6,Elite men GvA,11,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,10,29,,
Superprestige Vorselaar,2010-02-14,Elite Men,3,30,,
Steenbergcross,2010-09-19,Elite Men GvA,22,43,165.91009987763,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,20,48,147.32749734832,
World Cup #1,2010-10-17,Elite Men GvA,14,61,127.16512663474,
Koppenbergcross,2010-11-1,Elite Men GvA,22,40,156.75192811489,
Superprestige Gavere,2010-11-21,Elite Men GvA,22,31,176.34779118685,
World Cup #3,2010-11-27,Elite Men GvA,DNF,57,230.7446183523,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,2,35,106.26782148008,
GP Rouwmoer,2010-12-11,Elite men GvA,18,35,148.65273708514,
World Cup #4,2010-12-17,Elite Men GvA,26,36,176.23180162653,
Scheldecross,2010-12-18,Elite Men GvA,1,53,117.32618813792,
World Cup #5,2010-12-19,Elite Men GvA,8,66,111.9158165308,
World Cup #6,2010-12-26,Elite Men GvA,DNF,64,226.80545789029,
2011 World Championships,2011-01-30,Elite Men GvA,DNF,58,226.93156690398,
Steenbergcross,2011-09-18,Elite Men GvA,9,35,118.21552567208,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,7,26,119.65129116808,
World Cup #1,2011-10-16,Elite Men GvA,11,60,111.65824956218,
World Cup #2,2011-10-23,Elite Men GvA,8,62,102.2543825128,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,9,35,112.79927615848,
Koppenburgcross,2011-11-1,Elite Men GvA,8,42,108.64129569238,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,DNF,43,222.04085846779,
Superprestige Gavere,2011-11-20,Elite Men GvA,8,36,108.9352215681,
World Cup #3,2011-11-26,Elite Men GvA,DNF,63,229.48032444655,
Superprestige Gieten,2011-11-27,Elite Men GvA,8,38,110.17710751202,
World Cup #4,2011-12-4,Elite Men GvA,7,37,103.71879522306,
World Cup #5,2011-12-18,Elite Men GvA,30,69,146.58469607369,
Superprestige Diegem,2011-12-23,Elite Men GvA,9,45,105.73089218703,
World Cup #6,2011-12-26,Elite men GvA,10,62,101.25385438909,
GP Sven Nys,2011-12-31,Elite Men GvA,DNF,42,207.52465622158,
World Cup #7,2012-01-15,Elite Men GvA,3,60,89.305368176174,
World Cup #8,2012-01-22,Elite Men GvA,9,57,99.012509937895,
World Championships,2012-01-29,Elite Men,8,59,99.456669027782,
Krawatencross,2012-02-4,Elite Men GvA
    ,6,45,95.027027534325,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,5,29,102.17234606307,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,5,32,95.191112920646,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,7,39,100.58884732677,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,10,34,117.69449401757,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,7,27,112.2706327009,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,DNF,47,207.86006062406,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,32,44,187.68661922071,
World Cup #1,2012-10-21,Elite Men GvA,11,54,110.38846162881,
World Cup #2,2012-10-28,Elite Men GvA,14,52,118.50781004335,
Koppenbergcross,2012-11-1,Elite Men GvA,DNF,40,215.9324413795,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,29,37,175.4263229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,16,30,156.31357972158,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,8,40,108.64165581402,
GP Hasselt,2012-11-17,Elite Men GvA,9,30,113.02651794011,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,15,51,122.47132478209,
Superprestige Gieten,2012-11-25,Elite Men GvA,23,38,156.27251253842,
World Cup #4,2012-12-2,Elite men GvA,6,52,100.36031162621,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,6,46,101.51600620846,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,DNF,44,236.32946044551,
GP de Ster,2012-12-19,Elite Men GvA,9,13,167.19979211236,
World Cup #5,2012-12-23,Elite men GvA,11,55,107.49315649344,
World Cup #6,2012-12-26,Elite men GvA,4,48,88.902134929579,
Azencross,2012-12-28,Elite Men GvA,10,46,118.28506833599,
GP Sven Nys,2013-01-1,Elite Men GvA,10,36,121.9130453616,
Superprestige Diegem,2013-01-1,Elite Men GvA,5,50,96.870196835116,
World Cup #7,2013-01-6,Elite Men GvA,7,47,105.9025262626,
World Cup #8,2013-01-20,Elite Men Gva,6,47,113.0949291597,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,6,39,148.44487637813,
World Championships,2013-02-2,Elite men,7,45,114.00541035476,
World Cup #2,2013-10-26,Elite Men,46,52,231.27695521094,
Superprestige Zonhoven,2013-11-3,Elite men,31,33,213.24734635722,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,DNF,30,206.18454783395,
GP Hasselt,2013-11-16,Elite Men,26,43,167.15747023534,
Superprestige Gavere ,2013-11-17,Elite Men,DNF,38,200.37546400935,
World Cup #3,2013-11-23,Elite Men,24,51,157.58068923897,
Superprestige Gieten,2013-11-24,Elite men,DNF,46,244.06934075434,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,DNF,41,246.71815360008,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,14,26,148.02810860236,
Cyclocross van het Waasland,2013-12-18,Elite Men,DNF,46,254.40520284882,
Cyclocross Essen,2013-12-21,Elite Men,35,44,190.74717269545,
World Cup #5,2013-12-26,Elite Men,DNF,57,235.42628728217,
Azencross ,2013-12-27,Men Elite,12,40,130.06568780752,
World Championships,2014-02-1,Men Elite,9,40,121.67519849639,
Krawatencross,2014-02-8,Men Elite,7,40,116.69168463128,
Koppenbergcross,2014-11-1,Men Elite,33,34,230.3505465163,
World Cup #2,2014-11-22,Men Elite,31,40,184.32073974669,
World Cup #3,2014-11-29,Men Elite,27,40,174.21023919347,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,26,36,187.5248853846,
GP Hasselt,2014-12-6,Men Elite,20,30,176.37732194585,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,4,40,162.35258438958,
Scheldecross Antwerpen,2014-12-13,Men Elite,14,38,154.48552821443,
World Cup #4,2014-12-21,Men Elite,43,57,211.28404843287,
Superprestige #5 - Diegem,2014-12-28,Men Elite,12,47,136.2582573207,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,10,32,144.93146773142,
Cyclocross Otegem,2015-01-12,Men Elite,27,31,228.81766726745,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,5,28,148.17762871447,
World Cup #6,2015-01-25,Men Elite,19,65,141.40247569125,
World Championships,2015-01-31,Men Elite,39,52,206.15022764953,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,3,47,151.12265320998,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,2,51,166.96579678794,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,17,49,164.73442787092,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,19,67,144.54669528284,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,3,55,141.49379691491,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,28,33,180.00397882852,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,19,31,162.1029818644,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,23,30,177.06979291181,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,9,58,159.06992743395,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,1,36,146.95806750763,
Koppenbergcross,2015-11-1,Men Elite,13,28,145.240407116,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,17,31,163.35639840779,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,22,32,160.004449324,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,3,44,140.74232607527,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,10,28,139.42952983863,
Flandriencross Hamme,2015-11-29,Men Elite,26,36,166.52503104354,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,1,32,140.25921507006,
Scheldecross Antwerpen,2015-12-19,Men Elite,13,33,133.78067244652,
World Cup #3 - Namur,2015-12-20,Men Elite,17,70,122.70117476826,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,17,56,130.44843593333,
Azencross / Cross des as,2015-12-29,Men Elite,5,52,112.84389438847,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,7,34,142.34332978837,
Czech National Championships,2016-01-9,Men Elite,1,28,129.13528477267,
Cyclocross Otegem,2016-01-11,Men Elite,11,51,131.51171185159,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,3,35,123.60480640378,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,19,71,127.19637943667,
World Championships,2016-01-30,Men Elite,9,59,109.75453183181,
Parkcross Maldegem,2016-02-3,Men Elite,3,30,108.09211256867,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,12,34,123.60344051553,
G.P. Stad Eeklo,2016-02-14,Men Elite,4,34,109.60774245006,
Kermiscross,2016-10-20,Men Elite,40,44,221.40068317058,
Niels Albert CX,2016-10-22,Men Elite,18,24,241.3020680797,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,6,45,158.38703525429,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,16,43,173.39740149154,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,38,64,162.08891618117,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,1,31,129.13012117013,
